Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYXf9oLzqsmGTUKhFVM5Mb7VpVk78P1TBHXTKoiVdr8ibWC3DMs,64430,CkpYrtEaWZGZGvP3XoYwzkwSaXRgZtHqKe323zqbfi1H9tJfyTw1K,0.003000000,1.312135950,WeStake.Club payout #74,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYXf9oLzqsmGTUKhFVM5Mb7VpVk78P1TBHXTKoiVdr8ibWC3DMs,60771,CkpZBhErr3bJHcDzhiTy4dVx2pdqXeEYfNGvLyrBiFqq2vXXsc1nk,0.003000000,1.200348050,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYXf9oLzqsmGTUKhFVM5Mb7VpVk78P1TBHXTKoiVdr8ibWC3DMs,58302,CkpYgGzqApat7tECXJuZFfAKoMD4VcrLsseVSp1p4CKXRmMGPzphJ,0.003000000,1.467441030,WeStake.Club payout #69,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYXf9oLzqsmGTUKhFVM5Mb7VpVk78P1TBHXTKoiVdr8ibWC3DMs,54687,CkpZZgYi6MrneuXdKZWNt2NzeXhZraK5QLjZXPGiPeyqcBYqBPPh7,0.003000000,1.443829960,WeStake.Club payout #66,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYXf9oLzqsmGTUKhFVM5Mb7VpVk78P1TBHXTKoiVdr8ibWC3DMs,51138,CkpZRnmMMN2dJdmUV4pnQGgexkV9uGDc9sUeaynqJsqLYLbmNWFZB,0.003000000,1.448695630,WeStake.Club payout #63,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYXf9oLzqsmGTUKhFVM5Mb7VpVk78P1TBHXTKoiVdr8ibWC3DMs,47555,CkpZYD4bEatePBVsKKdBqjg2dVHgdZ7F16q84s1oh3tvSrLaqxTL7,0.003000000,1.094412000,WeStake.Club payout #60,PAYMENT
2023-07-30 18:57:00,274158,3NKDHuzYNi5tc4SzbVPE3YZxmf8tMpoGcFJ1zcJaSUFEuaSXcTfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYXf9oLzqsmGTUKhFVM5Mb7VpVk78P1TBHXTKoiVdr8ibWC3DMs,44114,CkpZvsU6Pmj3tXTcxjY9H5QuhCpS8Ss6JtJc8cmrH53J5mm7nAPHU,0.003000000,1.321830380,WeStake.Club payout #57,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYXf9oLzqsmGTUKhFVM5Mb7VpVk78P1TBHXTKoiVdr8ibWC3DMs,39680,CkpZfDbvBKqYEmuKtJEdN6mg2cBj9wUG5yUEZfPiJxHowPzGtAT9L,0.003000000,1.287523870,WeStake.Club payout #53,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrYXf9oLzqsmGTUKhFVM5Mb7VpVk78P1TBHXTKoiVdr8ibWC3DMs,35216,CkpZYPfugRBU3EKXFFobPBDbkGw4DzKLanby2382zJ9XdASjokikZ,0.003000000,1.036262450,WeStake.Club payout #49,PAYMENT
2023-01-21 05:57:00,218065,3NLTQ2sTJN35aTPVS72kkMWyBZv9hkZTwDymoqGnZobSQ16jPsNr,B62qrYXf9oLzqsmGTUKhFVM5Mb7VpVk78P1TBHXTKoiVdr8ibWC3DMs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaCGhGyyegMaAc537Cagak94AqrSPrXVh7jeEdQ8G4oKF8gwMpD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-21 05:51:00,218063,3NL8AsdUE94BnGGebQK7cLnhhAGP8TEa2v2R5wjqoRdmEcN9Cbsr,B62qoP5xwxWacnyvYKbf37Wxztcr7qYQ4DnmXbS4aWix87tYwtTgP9y,B62qrYXf9oLzqsmGTUKhFVM5Mb7VpVk78P1TBHXTKoiVdr8ibWC3DMs,9,CkpaLHS1GgJh8PPv9bQHL5Myt58wtASaZPppEuV5VLDBLyNRi9Yha,0.010100000,51.000000000,,PAYMENT
