Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:24:00,360086,3NLLGP9KSTuNTWRkQdCBsRbodoT3GdfXLm7tcgmPbhBvno7eiJvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieUiDaTHNLqNFbvhxi14pjZtJRpcDzuqeficAauEqfarXE8FB4H,585355,5Juf5LZzxYi9ym7Pn1iomwc8riHb5EMaHg6AMPYka5bQmH19hu8X,0.001000000,2.281184895,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:09:00,356015,3NKfBniz3cmVAfgVkCZmYro57KX8yH32UQnjtn7DzAgGR4SbxgPj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieUiDaTHNLqNFbvhxi14pjZtJRpcDzuqeficAauEqfarXE8FB4H,566615,CkpaFJyZ9y7Uw6r4zLAaQ1rzwJb2sYksJABJPiboEGVLtmdcEF5x9,0.001000000,2.249616260,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:42:00,352069,3NKdBs576eyxtRN2EMTsr7ZWr99xnFtcGKgL2tLzkRQXDe72CsNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieUiDaTHNLqNFbvhxi14pjZtJRpcDzuqeficAauEqfarXE8FB4H,548202,CkpZTvJj2fTvyVxUE59cppWd5QoDKZWf82A3NDiLYR2bTNWoYR5ZA,0.001000000,2.324875947,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieUiDaTHNLqNFbvhxi14pjZtJRpcDzuqeficAauEqfarXE8FB4H,530967,CkpZkoTQrJ1a4K9RssuEf9HH3k4VNStU9aBS3L9ASFUid71HC3jus,0.001000000,2.236668714,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:24:00,344118,3NKti3RwYD31v683U6GCkGRZNqGz6P3Dhe3rCCTpM8ajLZ9A4MFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieUiDaTHNLqNFbvhxi14pjZtJRpcDzuqeficAauEqfarXE8FB4H,513337,CkpZiadtJ2FwwqkCHrHEp4ozrkJwHyFoZtfphmyo7ecGLAkC2wUXB,0.001000000,2.095730494,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieUiDaTHNLqNFbvhxi14pjZtJRpcDzuqeficAauEqfarXE8FB4H,495997,Ckpa7By56P3r3w6DbyyS8ujgRLWNofELzpht1hHqf6M3y73ufDiZm,0.001000000,2.443678041,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:03:00,336351,3NLXsJHK554G5kZLouhF9EHGXGaW2VYqLJw6DTkf92JJw6p9sGwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieUiDaTHNLqNFbvhxi14pjZtJRpcDzuqeficAauEqfarXE8FB4H,480093,CkpZD7KJsWhd57zmCWSMpvHLC9DowQPBGxEyQxyKJQ6zMKcQTmSkP,0.001000000,2.501185786,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qieUiDaTHNLqNFbvhxi14pjZtJRpcDzuqeficAauEqfarXE8FB4H,464623,CkpZPsVg57WnRPaR9UHKJtjx59GMaEFhbMaGeP4KSkJ2UoxCV4Kwq,0.001000000,2.277914698,payout_from_AURO_Epoch_71,PAYMENT
2024-01-21 19:51:00,323781,3NLMBzv8rd21LuXayyRmJ47uAt3JUpysK8hwkJjfd6c8dw1tG99e,B62qieUiDaTHNLqNFbvhxi14pjZtJRpcDzuqeficAauEqfarXE8FB4H,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZLmmKPJ1JJx4fzh9fPYau76KLUAP18kjP8Dmy2At3ERTbWe8n8,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-21 15:33:00,323733,3NKyzqo48D14M1pYYBZAWpiMkRkoM2QSbHjTF4kAzYGYY5TRdX4E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qieUiDaTHNLqNFbvhxi14pjZtJRpcDzuqeficAauEqfarXE8FB4H,40533,CkpZncnfEH5zGi4mFbL2vqA5NsrTRohhaTaNGBb6X7Pxiozx67zjZ,0.200000000,302.000000000,,PAYMENT
