Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qm74aPMT3Ge3n9pwYEedJm9mdLyf6bV1JQsN1qEcwzV7Wfdw6pbc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZdffJdaJ929YgtSoZrVawUSeqXMxQfYtvRyRVugVJxbBQaYHQZ,0.100000000,199.900000000,,PAYMENT
2024-01-24 15:42:00,324490,3NLFAvaMvbpfqays5aGs3LEHpYdrGjr3RpsEytXhCQESUYNvwF3Q,B62qrheXH2uQsdsbJ6hXYjKigS7zPXSk56ZScLoytSzE7Jix8dZWXpH,B62qm74aPMT3Ge3n9pwYEedJm9mdLyf6bV1JQsN1qEcwzV7Wfdw6pbc,4,CkpZp1VLUC2XP3a8qjVADvq7HqbV8pDCcpD4VqTHWUndTqXEiJzsU,0.200100000,200.000000000,,PAYMENT
2024-01-24 13:51:00,324476,3NKgmZ6wky28xFUPNyeh1XovYEVZTYUoV9XCTXsPcTk33eEDoCK9,B62qm74aPMT3Ge3n9pwYEedJm9mdLyf6bV1JQsN1qEcwzV7Wfdw6pbc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYu5YFPGPEpwz4hQ4r6SfnX788LaUxF9rz6dDFRkTyfNn9txP1o,0.100000000,499.900000000,,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qrheXH2uQsdsbJ6hXYjKigS7zPXSk56ZScLoytSzE7Jix8dZWXpH,B62qm74aPMT3Ge3n9pwYEedJm9mdLyf6bV1JQsN1qEcwzV7Wfdw6pbc,3,CkpYUVG62ig84iYofri8keG19WMWaX63Myv4M9iqHme1Uerqtba4D,0.200100000,500.000000000,,PAYMENT
2023-12-11 07:00:00,312794,3NLmjnAxD3Q9gBybkdBGC11QBb5GTAA8hATyiyxepYtaefFCz1BN,B62qm74aPMT3Ge3n9pwYEedJm9mdLyf6bV1JQsN1qEcwzV7Wfdw6pbc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZoZad82iyfrkmsaBoeiCzEu6mCUTA5qMSAtcFZs21NeYfENjwZ,0.100000000,1999.900000000,,PAYMENT
2023-12-11 02:24:00,312750,3NKDyju94sNtoSSk3yrv4oLNQeWvpJv45LmHS6c7f64gKGSWxbTD,B62qrheXH2uQsdsbJ6hXYjKigS7zPXSk56ZScLoytSzE7Jix8dZWXpH,B62qm74aPMT3Ge3n9pwYEedJm9mdLyf6bV1JQsN1qEcwzV7Wfdw6pbc,2,CkpZXmv2afLFNLv8qYb8Ei7WvZsnndNcR46yUz2Ahqa3UCn5eUNUV,0.200100000,2000.000000000,,PAYMENT
2023-10-05 11:30:00,293716,3NLvwCUGkGqwVBpRBebeX2zfhDvi1xdW6WFkALxYwn2RftDZNiGc,B62qm74aPMT3Ge3n9pwYEedJm9mdLyf6bV1JQsN1qEcwzV7Wfdw6pbc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZgRbhkRKgD6qScxvo42WBB3Axu4Kru72ECWjqrRXwhnF3yLwMB,0.100000000,280.864814229,,PAYMENT
2023-10-05 11:18:00,293714,3NKzd3WMKRUUtb3QUtGN67Q5TjKywCsWKigexWVz8aChSZt8mWwX,B62qpHHawggyRnt7gLvyw1jhf4vx5LkKNhEXEe2VfJ8ptzqjfHvxweB,B62qm74aPMT3Ge3n9pwYEedJm9mdLyf6bV1JQsN1qEcwzV7Wfdw6pbc,2,CkpYazMDtGm7c6GNffusk2MdhKaaTrs1JNderiDw9aGNzLyCPq1Nv,0.200100000,280.964814229,,PAYMENT
2023-07-01 12:42:00,265524,3NKioQgqEm48dbDnM9xnAfR3CTLyNhaEjPyC5iyWiHbWJBoVHcCT,B62qm74aPMT3Ge3n9pwYEedJm9mdLyf6bV1JQsN1qEcwzV7Wfdw6pbc,B62qk65wprQAAEcbhU416q4i6mtRKwpt67w7LyKsc8MMS1qZN1SLkyR,0,CkpYo6kdX5f4fFhcFcppf8CGwsKeqM729ZRHAygmz8h72dN5RbWrq,0.050000000,233.730349626,,PAYMENT
2023-07-01 12:33:00,265522,3NKMzKfHx6i6XB8QN2MB5kFDRNzkE1kPHyYSC6z8JydLQmbt96Ww,B62qnST6cXNeEBPktgWXEitaJx7JGco9M4qSKUnGq8R7HmwKsTXJuLN,B62qm74aPMT3Ge3n9pwYEedJm9mdLyf6bV1JQsN1qEcwzV7Wfdw6pbc,4,Ckpa9Mn5uzi1MvnwV8weCVNxLJCWi8RdwoesM5dUknumDq95duikc,0.200100000,234.780349626,,PAYMENT
