Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-29 07:39:00,264891,3NK6EvXDAm3Vp5BcV1nE26jsUvzPu5KcGGQjHhQfCJJxTJXwukAV,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,21,CkpZ2myMpUmZVR5kdomBFKv1xF536ca1xBDMuCyznSxW7VRDmmq6S,0.010100000,1375.000000000,,PAYMENT
2023-06-29 07:39:00,264891,3NK6EvXDAm3Vp5BcV1nE26jsUvzPu5KcGGQjHhQfCJJxTJXwukAV,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,20,CkpaDqwyXkYQyN9wiLNJpgCqVq6GfdQZuekDBpR5cth9cv9tZCNiY,0.010100000,1375.000000000,,PAYMENT
2023-06-29 07:39:00,264891,3NK6EvXDAm3Vp5BcV1nE26jsUvzPu5KcGGQjHhQfCJJxTJXwukAV,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,19,CkpYQsWBmcHa7kAZjuzXCeRQaMHJjMWHrNa4jmMMzmkLjJXCrQzmV,0.010100000,1375.000000000,,PAYMENT
2023-06-29 07:39:00,264891,3NK6EvXDAm3Vp5BcV1nE26jsUvzPu5KcGGQjHhQfCJJxTJXwukAV,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,18,Ckpa1Yb8ADVhx2iU5dfndSwUSha3yTnG1iDJfsKHHu6yoUJ3N4JXb,0.010100000,1375.000000000,,PAYMENT
2023-06-16 01:03:00,260924,3NKhNJeDticM2hpoqCt535mG3fze7keyGyBd5C8eCajFKXp3gLih,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,17,CkpZQTMHgW1dmKUSFiAG6N3u6Le8gsTkAUdQTmsanPRLT9Q753YDZ,0.010100000,1375.000000000,,PAYMENT
2023-06-14 15:18:00,260547,3NLV17Ug3os52UuuzWfPYvGZkqZNyxG4gma36ejBpDviPixMk9Uc,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,16,CkpYdJpgCjXfgbTdiMhWFwqKkdmwf5WuRgMyfynqkpRHHGv2RY9Zy,0.010100000,1375.000000000,,PAYMENT
2023-06-14 15:15:00,260546,3NLmzYftQ7crj6KPFRaHuqYPutb4JHkA7bXNm4XiM1cyjaSWbDrW,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,15,Ckpa1Avyfn1PLNL2f2M4reUJh9WuaptuVbhbwuSDcnzsPgg427jJo,0.010100000,1375.000000000,,PAYMENT
2023-06-14 03:51:00,260425,3NLNW9mkAKwxyqYMcN136eNKRaHRxV5iwkfWwRJXvVrwJscGjUWS,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,14,CkpZUmXzQNQ2HcvgiRGifXEz3NAU1Lyq92XvPkDj1x44dV6iC5zjY,0.010100000,1375.000000000,,PAYMENT
2023-06-14 02:36:00,260407,3NK3xPXJVkPWiuyggSBZMHJf66Ren3vtAwfH8E46RgXHA8WRYjWc,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,13,CkpZjhka9AqDhqWumY8apqqez3i3zzMSbocEsi8AXPrLPX4g9ZxQ6,0.010100000,1375.000000000,,PAYMENT
2023-06-14 01:57:00,260399,3NLTqgA8s8uopynTPa5M4Bo1Zx2AQKGWo2hHYzspPKEWSvPJz1YU,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,12,CkpaG2tdX2RRcm2arfJH9hnAZ76ajxhv7pPaG3EjUgCvNuCuTNZEo,0.010100000,1375.000000000,,PAYMENT
2023-06-13 16:03:00,260278,3NKqP9RSQvrqyGkHfhf6pzRjoPfzDav6L3TL1cgsjgLYEnUkHAox,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,11,CkpZtwvLhq85NN21d6rqujmYM4r7LCBjjxHYda6z7kF7MK3HPqkkz,0.010100000,1375.000000000,,PAYMENT
2023-06-13 16:03:00,260278,3NKqP9RSQvrqyGkHfhf6pzRjoPfzDav6L3TL1cgsjgLYEnUkHAox,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,10,Ckpa5Ah8zP22QSPYvB6XDnapgp1AopQZpi4QhPVYqwvPPZ8wQbLZc,0.010100000,1375.000000000,,PAYMENT
2023-06-13 15:54:00,260277,3NK9RxisZ7ixTuL1ZZon6PvUXCmvB5K3SC3yB77kVSYuyWqSSZUF,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,9,CkpZNHvmotnGEKiFGwh6UVhb5ryuTGYxWnGeUej4DsNKzMus2FTTg,0.010100000,1375.000000000,,PAYMENT
2023-06-13 15:48:00,260275,3NLJjvA7SMdT7w2gRmpmMsfGMnpBk2Givg16Y6Vu7MNcKeKQijmk,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,8,CkpZzfV8BachTgkQqXq4XmUb9pmyHs39oKQCwbtKB5SRF2tgHUE5o,0.010100000,1375.000000000,,PAYMENT
2023-06-13 15:45:00,260274,3NKnFJNpBGKfhW2xxYe9ysRNC1PwbmhqZsWmM1V3yCodorggN4wG,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,7,CkpZ6fNeb125sFbYHDtw76HzQ8LL99JgsbiixnMPDQsriDmASKbnd,0.010100000,1375.000000000,,PAYMENT
2023-06-13 15:42:00,260273,3NK4zVEJabJWkasinpor6nBfGDiYDrKkxTdhYShwr5Sp1ogQwCiy,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,B62qjvX8JY6M7FaJhJxoqtM5DY6x7qSMeNyb9iSaGtX3sEeLXUNpFiK,6,CkpZRMmxUfDoxUWaKramQyvqa9nA4KvM5A21w1Dj95vUSsdEMWGZn,0.010100000,16500.000000000,,PAYMENT
2023-05-20 16:00:00,253199,3NLZ9hRBR5Q7kjeveSAqy5wWDdfTS9fNEWn15Crdr6CVjuSoEpoK,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,338,CkpZj7NWT2XTGJM13GvzyatY7gausaPBFj5jXRqVyZs4iQBHnMtLk,0.001036240,0.000346870,airdropmina.info - Airdrop #1,PAYMENT
2022-05-29 23:12:00,142790,3NLVdUGX8svvTtMVPZ3nAn9ATmA5WMSnjZWrC8J68XswnJMPCTc9,B62qrDyT8WcAGgu8bnf7dXhSHqFBDQ5TWzWJUYiXE3DevqMZsGxYL7o,B62qp4kr5TN9dPQcMCXVNCnGf6GoWA5SJnLCJaiYkeKfErLN3iNYKYb,7,CkpZ8pNZaXeZA8m26L5FJJ3zDa7MsaD7V5bDKrTkzZtYzoo3RSpmX,0.001015700,0.000240460,airdrop-mina.org - Airdrop #5,PAYMENT
