Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 08:15:00,352260,3NLUyi2Jq4q5mWCZR3tHnbcEy5t3PN7QDx6btFod5BYEeDyRfHhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,552302,CkpYQDY8yfKkVZ7pN8JBkqLYAcBpAAZuA8YafqWAe3sserQ8RfKjj,0.001000000,0.327292583,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:18:00,348012,3NLUUTMnJR8tKRvhs3mkx6UNhSYXaUwc1DEWaPdhiXFJ99uKgGHV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,535076,CkpYvmBsDQpsS9mfVZnMWH43CATHCxiCLrgogNGBcsRdtkz1zgEAZ,0.001000000,0.314874488,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,518043,CkpZ8Dyfa5Q5B1X9wUvYz7zXF671EGgtnPU6Ni7G4Y6xHPxsj1qjR,0.001000000,0.295049766,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:45:00,339984,3NL5fKw5F8xYFaZjPsh4LoccXoEM1yWjHBgQgkbvGGHv2iz76TGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,500845,CkpYefXbX9c94mYhUDRUvqwbzuFo5sGAeqWV1r9MaKLYHzQHqXjQM,0.001000000,0.344073643,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,483916,CkpYkc1Z7EHYpBuTLqQr1rxbSiAqwohwJBsHRmqqNbGRcivbd7D4z,0.001000000,0.349751266,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:57:00,332954,3NKTLrJ9vadaAuFRVwyj9LEbC3MgrGvYSP14CaGXSggNKTcSNg6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,468278,CkpaJehoeR5eK4CtfwfaZWbq5VjvNZCua9k3fUDGbvU9joz19opSL,0.001000000,0.316059594,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:30:00,328842,3NKcyKQ3QYJb83LdNzVjQA3e2e1YXpNcvmwU2EDkoxiLYdMfd3bf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,453191,CkpYtdycj1uVkhEMGNqEp5YpnyeVBBJhFyccoiEJ3KDasurrZXXyC,0.001000000,0.290983943,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:30:00,324903,3NLbBQuKv4DKjUifAdX1RBRGcffsLM12HdTecFe6SiPrXqSCPL42,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,439723,CkpZ6EPmwWn5oMvJvWYQsmBL4U55PzBP2XSNZ9iRNXdCuzgrmjSBb,0.001000000,0.326263409,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,426746,CkpZ5siYJvRQvBVZ3x4CAQntUiuQ1BAENqRN97hUymEwJEqcjb8uG,0.001000000,0.326625003,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,413896,CkpZBH6T8erhvou3DWQQY19mUUM4987HXevEGir5UpM5xT3hEivsr,0.001000000,0.358711403,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,401167,CkpZideyB1TVdkfVJfbeugGufDgw5MgJiwhCmmy7KiSxeCaFvw2pC,0.001000000,0.295915967,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:39:00,308566,3NLcXSVj49G3rHJSm9jjqrGqdLXyGhQfgMpLcmxLD8dBHqescz4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,389200,CkpaJUJYyk5kDCFoHUKZz1jTDxBor1HZDUgwXs1cweZGom3LiMHdG,0.001000000,0.307175339,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:00:00,304529,3NLhrNnqJ9KuPqtdcnWq4Stz9BXA18Ehj1n9uKtweLjsxwWBSZoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,377170,CkpYTtCbjsqbs9LkYGvWTnrfSjmBUJQNiGpJNAWScNfg9Scd72Gkp,0.001000000,0.272111876,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:42:00,300274,3NKXdPANpGSBQAC2xPRjYzEGd7sbMbbC5bqJih1p7JQ6YNwvNKN6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,364864,CkpYiNbfNuFeAgJwHc8c1qcdUpF3hcscm5aZuMsB8kXYtJijnHf8v,0.001000000,0.277103151,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 01:09:00,295968,3NKs1Qocbs72CwP9vaKGjnnDSwAFNmQbgxV7Qh4u6bDL1AgNQQdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,352682,Ckpa2J5Msui61WchkPDBYMFeVmDp78TDVhjBPyxYSVRbJpJusx2em,0.001000000,0.305643566,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:30:00,291279,3NLvqAbyYH5KjSN7Gp1XzqbFXsApdkEStS7nLqcwvzzm9oFcm2SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,342116,CkpZtqPqevZR3pAQnKEUyxrTmYBhRJiSE4ua4UvurV3PDrsdYPbK8,0.001000000,0.288341199,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:06:00,287193,3NKtnMJrfe8YgMBHWWY5ggZgMBjzjdV53XJYeVpgV7ggNkqr5uK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,330293,CkpYjaNesJALyp9tHt7PN9Ue9ctHm6d49sMVnpqo3wuhV4jVspFu6,0.001000000,0.265731538,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:27:00,283742,3NLK5Xz5ZuJ6DDa1roRe1GGcW5TgHKVkccXJqyqPqcRj2xo8fLcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,318587,CkpZDbmQiV78HQ8wbqa3mafsCwETB86yiDWKJBXp3YeHjPQg8xtB6,0.001000000,0.332128778,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 18:03:00,279430,3NLEeR2MGXtW3b89vJYnDTEuZKP1PhtLVGuS1X82vaUXaKQo4PCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,307014,CkpZ3UM9VbbRRLGoDjU7fDQ59tLFzT4wcX22mHd7sZSdFcs5C1VUY,0.001000000,0.306740547,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:48:00,274372,3NKWHTdsHRfRtg8S6KQTUkz3xvXZxgheW4Q7s4H4am11KtnG2Qop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqu85YSozVDvGgUE7RLgdCq7rqhDwPKiz1Tmmudx2ABVbHQxF6k3,295572,CkpaAWWMLnER2pozYYK1LomGDdshqcwLURuJ6BGrXDkzXvyonetLP,0.001000000,0.285435711,payout_from_AURO_Epoch_57,PAYMENT
