Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 15:42:00,309037,3NKgpPmZsA6uM5ykuHC1vXyxCvv9ruvSmJ1L9qftdZrT4BvRdvL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,391186,CkpYmL77GuF1yZ1ZZgPoLnDtL5zFoEYff2dU9qm2x9Qu1GVtfXWa1,0.001000000,0.039321366,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:12:00,304635,3NKQMG2zbWsNg29PeARjMAMhf97EW8n7V9YaC7YpAh7vJ376339s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,379132,CkpZjPf5oPWy1mXeYZ2VvoggJ6zma1r3ms79CzXJVJaTjfP3vyim1,0.001000000,0.034832882,payout_from_AURO_Epoch_63,PAYMENT
2023-11-08 12:21:00,303778,3NL2pJt64rcfRSwkyKHaCPstAncKhMwse5yruXDU2BBChgtYNfC2,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,B62qpPwBW8QiUt5HhmKTkzeGueKABseb9FmdtyvN6ZxcvJtmuTbcDoE,3,CkpYjjDg7SrydUSPLjT5yuFF1i5ixNk5FwWNyHSJ1rKypKgba6kL8,0.010100000,5.132733283,,PAYMENT
2023-10-28 03:45:00,300381,3NKWHSq2zz7dsNbkj7dR7NwWtS9weLcy7n6HY3biLDouTdJfBGCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,366809,CkpZM4NP5TrFAPh1fKFenSD6B4bM5WLo4bNdP7WCGzutHz61jV9uH,0.001000000,0.035471814,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:15:00,296154,3NLkFyfggaUdM4Utsj46EPYQ58bpLLSt1zvoKZkysxrrKZ6ABDyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,354618,CkpZTq2S1hg3LyGuVwoaaVSxhwV79paPoJrKP3okXT48ckjumgjRZ,0.001000000,0.039125273,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,344020,CkpYsTv4QFAjfDeeadPqjF3fRCh2Xy93CqUKYvoJDapR3QphdNsQo,0.001000000,0.036910409,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:03:00,287403,3NLARBrsh6To3TxSsXmHuDHXGYNoQQdRdLG5JNEec1ev6S7uSGgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,332171,CkpZXegs3bN8gJcuTHcgYShHSFQaxFUfp3Y5h1TBfyqqdbpKasZtv,0.001000000,0.034016149,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:00:00,283835,3NKyxDZh5bgiqMQcyaUdEWHkbhQ7zKTozo7Ky5zKqtM3VbCbQooa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,320442,CkpYkgr9QbYmp1Snkm8fFboZF7cNwRMEgjFBboNBeXc2p2SRFHTyH,0.001000000,0.042515619,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:09:00,279619,3NLU16dBP2yYG5zE7GQ9aNkWqB4MPuzb1Ah7qffMk8Ps8cHS8oTF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,308846,CkpZtgP4pfnv3gBAF4arWmQmvLyegTwkJpr34kKxmW6AjcbKcWYTH,0.001000000,0.039265707,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:00:00,274491,3NKgg6gKwiANEMvHrmvkiKyyWhBgByjtAmBujKcqC462iUtarGoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,297376,CkpYxMjmVXvfawDTajo5qUrd7tLrKkrBgrMZmganCkRo9qzKQHwSZ,0.001000000,0.036538485,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:54:00,269970,3NL4iithto4dzeYwALjcodWRrVfqDdr56ncd7cFdGxmp9zoVN8Ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,286050,CkpYn6x2w65bEVgDQyWZqXe6nbfRMuKRPCsXYF5MP3T8Dix95AuNu,0.001000000,0.035055666,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:00:00,265975,3NKerSfgEbKQCV4EpNRa8vSik6ceKLxU5vRJgUJTBFkm6or4K9fq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,275551,CkpYT4QrjGtm8ss2eTF2i6HskXiH5ZUY6TLCMAout74CCZiR1yrGc,0.001000000,0.034886425,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 16:48:00,261130,3NLTWAi5XKMAJaNsYKzEvU2jPCZv3WxdkHrTSU8KErthyKG92Kxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,264569,CkpZMfRWXYo6RPByXy44qu8yEE24Lvy5UgvkHMX6ShsMysoUdSx5R,0.001000000,0.040210927,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:06:00,256939,3NKgYehYceQtmSAVGVbgKUYKqrvpxTszB1phggCcmZpY74ZunvUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,253802,CkpZAU2rVqcZzHefUexzqeGf1BmKtahRznLPHD9vMG4162A2rbvaj,0.001000000,0.039130210,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:03:00,252518,3NKFGnzQberAJyzdMt9QrcoWw4VhDtNnbGahFUuNJf586bkQiw1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,243165,CkpZvpXnZtg79yEUfa2Los2Egr7z91aC33T8tM6NFtsKhdLz4qYTi,0.001000000,0.039732078,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 10:06:00,248502,3NKp5LjznXyyS4WDEN345FGibbD8eUzdYMvZ7Q3JT6ZekozNqtjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,232686,CkpZFA3qBtKppgtGh9F2MeoSTa3MdNHmgagLH3ampQomGFXonCvtW,0.001000000,0.033563944,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,222490,CkpZzKZbBRtNyWnufdaGeZnkJMsEtBdqCNTwQ49uktsHzxsH8moCn,0.001000000,0.036987343,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:39:00,239796,3NKqxwRzWyHJahc86avnNHFzUSjQ8gRAZR3RhTX6QubUUSGQgrQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,212612,CkpYmsipzptd4sekHYwvxWWFB7KgMtw32hgvGZdLyncPJveVMdP1g,0.001000000,0.032267618,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 23:54:00,235281,3NKfAq575v8rmAbFHp7D6WCZFyNjCkWjB7VshnhDWMKgJBykpJdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,203072,Ckpa7U4XfsneLhXszDf2B52bZnMkAba8HgguFr6s7whpDFQEAaBcZ,0.001000000,0.037677162,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:57:00,230567,3NKFvbo1Qp9QtnZMmACra1627BYJdn28AuZ1KFroXfBRGcKj6ZJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,193851,CkpaKLHoViLaH97UmiKs3dzAwy1VpS2wK1Nv4mUoDHcoupBCDK47X,0.001000000,0.034390198,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:51:00,226148,3NLmMRrM8w8qe1tiTxx4uVenQamTYrqVLheGJNKUk1BqEySnYZzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,184799,CkpZ7gM3Gtc4hx6C1JJP2gcTYEXT9x6DUAmW7XJsBaLKaZUs37rKY,0.001000000,0.033386184,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:45:00,221361,3NK7b3mKXXKi5xVAqt5ic2DnEahRxXSRgN5Pxi9m864a8omjbGsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,175880,CkpaGBHGJQZZWARRmgzTea5iyMhNBQGkHEcrtE5j5h4Pe2vpQJYgm,0.001000000,0.030936188,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:18:00,217069,3NL1Xfv1xJQwctEuAxuVdvwU5MNN87LQ8gRfKiUc7oYbMSEmFEs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,167134,CkpYegyvknNsqMKSsfLENthvbzQq2br7MfYbZBDZgWMQ5hYQ9oTH8,0.001000000,0.034130901,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:36:00,212579,3NK3CmfXnWAew3bpSNSym7ScEMb4gkqVVaKFf4kDoisv4FXtrE7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,158773,CkpYwD4MABoH7zNPH1DbJ57fyw7RiyPQRyEXXGh3UeNBkwd7Es5L8,0.001000000,0.033840387,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 13:33:00,208322,3NKzCQ9BYhh2ynD5vNs4wWG7gdxmcpWXF2qf3NzJyFCp1TgPJ2m1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,150636,CkpaH231y2EDC75VZgHqXbaNAx7xhxNzKHvB8SU5XMsjkAkQLaMGu,0.001000000,0.033206497,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:57:00,203568,3NKaR3Avf8tEjkjkkKFkUVKqHBaYrooH87q9pPB5dQHpjo9UF6if,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,142872,CkpYr4MnaGxrBQeirh9rGogMsQJ55A5t3JJRcagzD5yJBeHfZDEr9,0.001000000,0.031381133,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:12:00,199367,3NKLHSbPmX3DUQTwEcMsxLPEde8deuBLUUMmJcuBXw6e2NAeJXX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPu3mhYXC9MH98BMg7NrAbs631DmBDBRG9R46JmwJ1vMetwq4SY,135484,CkpaE2UHmgHf4JqA8mf6v9wr4GZvj6oHWuXx8JWVPDzTGsGK9NZys,0.001000000,0.026594974,payout_from_AURO_Epoch_40,PAYMENT
