Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-19 12:21:00,91719,3NKgkdBqtBbGLzW1JTyPRchc6y7kauAuAV9A6PSY4oY7THkfrDDs,B62qnxKkFQDW36DoYB4nvmhkpy9mHiZaj3zrUos5xBAzaD5cs6MoQbD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZqvcgetdmKbBsGJLeSnZ1DnaFkNXYqLiG7AgfhQfyLtm24CwLD,0.030000000,11.050270632,memo,PAYMENT
2021-12-19 11:09:00,91703,3NKHMQcmkqb2jEsTfA2TLNM2CWnTn49pDSfbrpMzNjtVYvxjnVgb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnxKkFQDW36DoYB4nvmhkpy9mHiZaj3zrUos5xBAzaD5cs6MoQbD,47608,CkpYWqUWvDySSqtVMm7uAYvNaREf7rQWhaJsKycvevqUyo6rk4Xh2,0.020000000,11.080270632,,PAYMENT
2021-11-04 09:21:00,77468,3NKoWtZ5gaK6Vzf1rwK8yVGQMoH2rNt66nkAPs2LMrcgNEvdEKHC,B62qnxKkFQDW36DoYB4nvmhkpy9mHiZaj3zrUos5xBAzaD5cs6MoQbD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZK7ev2yLitQc9bM2TwPsRVDN9sqNfuvmrGuFuE45EzsWVLfunF,0.030000000,7.499000000,memo,PAYMENT
2021-11-04 07:06:00,77434,3NKNGHRTs9uk8XdPytSLG9XSqwjPvDRZgdSffBv5JysC8oiXZfJ9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnxKkFQDW36DoYB4nvmhkpy9mHiZaj3zrUos5xBAzaD5cs6MoQbD,39100,CkpaBLEAk42crT1GSrE92VsmnTixwPGe3LNsgTr5LK9QoGSZFdT6W,0.020000000,7.529000000,,PAYMENT
2021-11-03 15:18:00,77217,3NLswTkEHMggqF2y3x8wdtK75BvmSSrP9AFdkDB3U3DnibbPJ35P,B62qnxKkFQDW36DoYB4nvmhkpy9mHiZaj3zrUos5xBAzaD5cs6MoQbD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZKCyWZpL4hLEZVhY3khe88LJip7qb4KxmxsehQJNNFGmhSk7Gv,0.030000000,80.595600000,memo,PAYMENT
2021-11-03 14:24:00,77205,3NL38j9M9b5QTSjgnuZ9ooW9Skvvqu63wQkSV7dCGJXmTB7UdEAN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnxKkFQDW36DoYB4nvmhkpy9mHiZaj3zrUos5xBAzaD5cs6MoQbD,38896,CkpZBABhejr75yW81XQ7WzBF8wmw8296NiVe4Fn73cKbn6g5GiMv3,0.020000000,80.625600000,,PAYMENT
2021-09-07 07:33:00,59000,3NLBJs6h3xm8Kn8jLwPLYbNRXNaohx8ZP3zxnbRgY3Dko5bL6ZE5,B62qnxKkFQDW36DoYB4nvmhkpy9mHiZaj3zrUos5xBAzaD5cs6MoQbD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYc5q2m3SqRrvwi8awUL7NsjJD6E4QEm7ghNwpHbs2rfQYjP83t,0.030000000,10.411521452,memo,PAYMENT
2021-09-06 20:09:00,58845,3NLx8RnzK9fEHMFayWpVH7hrcvoF15WhsxrCgPN8HZqckVUgMkYw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnxKkFQDW36DoYB4nvmhkpy9mHiZaj3zrUos5xBAzaD5cs6MoQbD,25502,CkpZ7TEoS5fuc86tdEQcTBLJnMXFvuh6SjjKY8XU33Xk11gky71RZ,0.020000000,10.441521451,,PAYMENT
2021-08-30 17:15:00,56552,3NL14cRSQQLw33KyWTkw8QuyYfs3bdBVi7S3hqnnn8fDYSB78VMW,B62qnxKkFQDW36DoYB4nvmhkpy9mHiZaj3zrUos5xBAzaD5cs6MoQbD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYYvb2efkGmTrSfd3PUjSENZTsmnkfQG6yq65QYbza63g8kDAcT,0.030000000,2098.635402999,memo,PAYMENT
2021-08-30 16:06:00,56536,3NL4QL48AshSVURxpSRu413ytDFJhikqkDxy3nw6m2DhtuEcPTQe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnxKkFQDW36DoYB4nvmhkpy9mHiZaj3zrUos5xBAzaD5cs6MoQbD,3331,CkpaFrfg1j3hsYPL5SG74zBX2K7tR4fzYqzgnMSC1xrmMeYwp7h1s,0.100000000,2099.665403000,,PAYMENT
