Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 01:36:00,295684,3NLunjHiXCSeqdoZ4T5g2VUqmMj5BBcB7Bgkkgm1vQnWs4ftTpor,B62qkojGny2sdR7aQBpStg4bPbo8NoeDLfCrFLzy2RnFinsuqDqUKre,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpaGfXf5DAbvXKkfdYritRp99wUn67TQAW5icr45FQC1F2yFwSR8,0.050000000,76.980000000,,PAYMENT
2023-10-12 00:15:00,295669,3NLbx4cuwSi4GewpdcNhJETf7F3TPvVgCzVXAQay2RNPfe6uULmx,B62qkojGny2sdR7aQBpStg4bPbo8NoeDLfCrFLzy2RnFinsuqDqUKre,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYbgAGhpGk8zWvwWAMmZZL5C9rhwUDTwC2NF6e9iyAJiWtmSxtF,0.050000000,2405.935000000,,PAYMENT
2023-10-12 00:09:00,295667,3NKamyWd88GvzeJEvdTNJK7R1F5NWg4dm8b4nU4hdtFvXiv9BMpt,B62qkHFq4zJpjyPfZrN38ry5sFmSEAEKaCM6cQ2v17Dk8jUGRtgF6hd,B62qkojGny2sdR7aQBpStg4bPbo8NoeDLfCrFLzy2RnFinsuqDqUKre,7,CkpaKkFPK9YkiRr9kUiCKFLMFnW8XGdF6M7rmA6gYgoPyGaq7Ec63,0.001596870,77.030000000,,PAYMENT
2023-10-11 23:06:00,295653,3NKApv68FnBe2ZUvMtkxKrxCYPpYacpJmgS18t63HKsgEqCt6bXR,B62qqWQ1NLEPPP6j2evUrV2CdQfDipB83doTtJVGR4HvLtrCKa2zA2f,B62qkojGny2sdR7aQBpStg4bPbo8NoeDLfCrFLzy2RnFinsuqDqUKre,28,CkpYUBLi5UNECeKRHmEPsSnSnf8J1tHxVh167tgLFD3rjeHCwsAH5,0.001596870,2405.985000000,,PAYMENT
2023-10-09 15:03:00,295000,3NKsfAbQN7sJTedwRdgdpzSmKf6o7QXKHP26rjLxdX1ooho4j94W,B62qkojGny2sdR7aQBpStg4bPbo8NoeDLfCrFLzy2RnFinsuqDqUKre,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYmQZggWi8cAwnPoWpy5HTmiVJjKYCvGJvzN5FhjywrrmhKc8VZ,0.050000000,260.195000000,,PAYMENT
2023-10-09 14:51:00,294996,3NLEatYnGusUozZxaf29yAzi7oenbzUC5CEsPDuCpCrWtbg9hewn,B62qkojGny2sdR7aQBpStg4bPbo8NoeDLfCrFLzy2RnFinsuqDqUKre,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZV25qSR7xsmdeHYvA4KKJW6BGvo1cp6thD73GXzvXda7bDLCGV,0.050000000,7263.853000000,,PAYMENT
2023-10-09 13:51:00,294983,3NKQuVnb7zHHn9Y2rK5a1j92V6QikWKrpmmMMDS9s9RArFJCcnQH,B62qkHFq4zJpjyPfZrN38ry5sFmSEAEKaCM6cQ2v17Dk8jUGRtgF6hd,B62qkojGny2sdR7aQBpStg4bPbo8NoeDLfCrFLzy2RnFinsuqDqUKre,6,CkpaD63dxu7MMzZ7YjQ2mrXjFVMPhg5xb4tv2BoBWKWUdtb97Jrg3,0.009296610,260.245000000,,PAYMENT
2023-10-09 13:42:00,294980,3NLdBCTLdxjeypmf7RjtvU6BYe9Z6aX2dQ12jGUT94kGBuFujmLD,B62qqWQ1NLEPPP6j2evUrV2CdQfDipB83doTtJVGR4HvLtrCKa2zA2f,B62qkojGny2sdR7aQBpStg4bPbo8NoeDLfCrFLzy2RnFinsuqDqUKre,27,CkpZtPWe5omYRir4iW124yyhjuMDrh7st9pxDBmGkaFeXWAyufcCX,0.009296610,7263.903000000,,PAYMENT
2023-08-29 17:06:00,282927,3NL7JtT8JuAz8dxGkeAML2ARFandpXs2icc84nzdiNuBT6VrZ4CY,B62qkojGny2sdR7aQBpStg4bPbo8NoeDLfCrFLzy2RnFinsuqDqUKre,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYirBNq1JYCiaKaGLm65Bd5NTZx9YF7f6NWP5WgdSdvFLCvt2Ps,0.050000000,1433.256244900,,PAYMENT
2023-08-29 17:06:00,282927,3NL7JtT8JuAz8dxGkeAML2ARFandpXs2icc84nzdiNuBT6VrZ4CY,B62qkojGny2sdR7aQBpStg4bPbo8NoeDLfCrFLzy2RnFinsuqDqUKre,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZkyTrWzm5rpJ41uqb9rW4KdyMFytuqeFLHDRxakqezszdT7hwm,0.050000000,12120.256045440,,PAYMENT
