Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:09:00,352484,3NLJXLJarGx4B5E3kwuVhGGNrK24WCirDxnkvj6rfRbrwNLUvXzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqU8PetQCua7cruyaviEpWpYUZ1xfYWPezBA3Qn5JAt3nho2syB,557167,CkpYy9KGeZ4WzG6g3KFdifXgo982NZCvJhrnqqZtznqe3QtKYKN8n,0.001000000,0.011800153,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:48:00,348214,3NL4aYWaeeBVp2BYB9QPzjivYDEAZWb3JvAaXUpm1SrTHU2XCsLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqU8PetQCua7cruyaviEpWpYUZ1xfYWPezBA3Qn5JAt3nho2syB,539397,CkpZcQFtziZUTkiaELEBaEbovfZFMR9cR2vBCU2Jc99u2vV38Bky8,0.001000000,0.011352441,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:24:00,344546,3NLssfv7MvZbDmtACYYA3We52rz194VZHDRLWMdwv3A12baauCc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqU8PetQCua7cruyaviEpWpYUZ1xfYWPezBA3Qn5JAt3nho2syB,522196,Ckpa3hsZyy34LfdqpcPpzk6nq4dL4581ecLATcpVHYp7KyzvhHB2v,0.001000000,0.010637687,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:33:00,340171,3NLWzciYoccja8tHBm7RyrJcatzWpBwiwaPcEaxZcpdptmXwVjKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqU8PetQCua7cruyaviEpWpYUZ1xfYWPezBA3Qn5JAt3nho2syB,504718,CkpZWKRKL2DcVhd5iqqug1xpqv3R6bxDsQrmNpLCpkDbSDo2FKAFC,0.001000000,0.012405182,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:18:00,336950,3NLqProyV7t5hyVQ3zZ3yEZZ4BwwfoXMXupppoyUYdNtiBfJaUCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqU8PetQCua7cruyaviEpWpYUZ1xfYWPezBA3Qn5JAt3nho2syB,487708,CkpZ8QTdwQYm8Gv7AddxJxyp9DJ7ZPE356kUHBCLxzDkQhzPadZ5U,0.001000000,0.012609884,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:24:00,333464,3NKoGshf556mBoVFJD7ZDktio1FS43vtCoCSGbbLx5YxpxNUYu95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqU8PetQCua7cruyaviEpWpYUZ1xfYWPezBA3Qn5JAt3nho2syB,471970,CkpZg7tmRH7t9QVMNXay9w53bzAcqSxWzx55VegP9YnpCfchLp6vD,0.001000000,0.011395178,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqU8PetQCua7cruyaviEpWpYUZ1xfYWPezBA3Qn5JAt3nho2syB,456669,CkpZhWpqJFYNMFngs6s9PdMQQPCLTwYwuJZoBFJV35gmfbmqryHN2,0.001000000,0.010491101,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:57:00,325080,3NLnoSausoPaJhLhafYT7KBcTR6gdwZkZWhhc6AoWgGoF9vjgzaA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqU8PetQCua7cruyaviEpWpYUZ1xfYWPezBA3Qn5JAt3nho2syB,442998,CkpYoZE6W8Pj6i3uhdYQ9BpvjNAPgUjMCDzAKi7gwPoTf5qdpVJsE,0.001000000,0.011763070,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqU8PetQCua7cruyaviEpWpYUZ1xfYWPezBA3Qn5JAt3nho2syB,429972,CkpZgrrwkSnt7oga8rHfDGSscFJP2nZ9GRzesSQf4GSMGLXvrtGBy,0.001000000,0.011776111,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:09:00,317546,3NLMVSyQ1nz3o285q8XKwhdbuxezPM84fD21KubCpmJmiZvs2VQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqU8PetQCua7cruyaviEpWpYUZ1xfYWPezBA3Qn5JAt3nho2syB,417085,CkpYcuEkcyfwfNcEkg27k1DjKtWSotfL3ngLWSbrokVFbSR2JMfvs,0.001000000,0.012932958,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqU8PetQCua7cruyaviEpWpYUZ1xfYWPezBA3Qn5JAt3nho2syB,404328,CkpZZSTRtzKKWcV8uUBCYZ6XTmbw8BoJ9e4bbMsp2n959phE2LLsR,0.001000000,0.010668953,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqU8PetQCua7cruyaviEpWpYUZ1xfYWPezBA3Qn5JAt3nho2syB,392192,Ckpa4yPHbe6jXbzmWxCNHdfwF5FNDS424cKuNZRyZ7NSFTbLwePNS,0.001000000,0.011074333,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:51:00,304684,3NLKwGganfJxH2BiKndP3JSRVQsnmvTtcVbXwqZM9wcdXVWck7Ax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqU8PetQCua7cruyaviEpWpYUZ1xfYWPezBA3Qn5JAt3nho2syB,380092,CkpYthGYcRrubijbrWHdzio4PjrwheuTk9VC6gb73YBRQEfniVbrf,0.001000000,0.009809663,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:06:00,300430,3NKxFrT1B8pTbBUKQuav9tNsW1v61uBjeQdvsCoaA6VK12DwiucK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqU8PetQCua7cruyaviEpWpYUZ1xfYWPezBA3Qn5JAt3nho2syB,367759,CkpaFLs2DT7h5a1uZJu8jBJduBtY619wejwZuufvjdLFme9rmisX3,0.001000000,0.010062883,payout_from_AURO_Epoch_63,PAYMENT
