Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 22:54:00,340646,3NKuhZ78voK5YsWCjFVWPxWkiBQtYqmDdP1LrT38bPFDWfspUjAS,B62qpzSgp44a5xNusw58Zdzfw2A4RsPXiQexTVVzQ7gZtYtA1mdjz3U,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpZ3GAczEav1k2P2b6zoRgSxq7vcx1uVqDCQ5Vo5aSWa8sC5Fr9z,0.200000000,9.526830314,,PAYMENT
2024-03-26 21:09:00,340624,3NLFkz7xUrP4oKD8skF9EjC6WJc8CpWG7AaevK75VqbX3DB4262v,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,B62qpzSgp44a5xNusw58Zdzfw2A4RsPXiQexTVVzQ7gZtYtA1mdjz3U,9,CkpYwjkQNoHhgwQPmdoEFnNW46GnruUYzpaR53LrADCWuBLwcaANm,0.001100000,5.384211171,,PAYMENT
2024-01-27 17:36:00,325292,3NLtVwMoujBKL1ZepVJnsmydr6Z1s9Md9xM4Ann67tur69pU7pM9,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,B62qpzSgp44a5xNusw58Zdzfw2A4RsPXiQexTVVzQ7gZtYtA1mdjz3U,8,CkpZtxK6hRZdLZ6LvK18cgfMER8opv8Jr7NGCgN5x4trC8dX6JupT,0.010100000,4.342619143,,PAYMENT
2024-01-05 14:12:00,319465,3NLEzPeVk6CJr1Nxx2TThM6SLMXEvoMYRgMJLWzJvtYzKbYkXMuU,B62qpzSgp44a5xNusw58Zdzfw2A4RsPXiQexTVVzQ7gZtYtA1mdjz3U,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZBC9u8SzQSYG4R3XUcaaYWmf56GctmP5entyMSogjus29iLPvf,0.200000000,69.598576942,,PAYMENT
2024-01-05 12:27:00,319442,3NLt6DDJnqEAAiiP1UxuUznr6ng7K9UThhDgTBbg9Pdy7fgQgG15,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,B62qpzSgp44a5xNusw58Zdzfw2A4RsPXiQexTVVzQ7gZtYtA1mdjz3U,7,CkpZmMr7kEfgcEoJxZLoYDWQNbWHveQwCcWErmaCuTkoSs5D7fVYF,0.200100000,69.798576942,,PAYMENT
2024-01-02 14:18:00,318674,3NLM6aJNLu17vFPHS8XMCxNrzGzXSYDRBCQGMY3hCMKpVCBkaM7G,B62qpzSgp44a5xNusw58Zdzfw2A4RsPXiQexTVVzQ7gZtYtA1mdjz3U,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZEWfjTxL29fGUmvPRSQGNZwwTNXZAN3PttjPqvZ8uwHhvE98zF,0.200000000,499.800000000,,PAYMENT
2024-01-02 12:12:00,318652,3NKmWXZVp4DNEkqTHh1qwio2bUcgQB1ewm7ZfpdebbosfH9HCDhQ,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,B62qpzSgp44a5xNusw58Zdzfw2A4RsPXiQexTVVzQ7gZtYtA1mdjz3U,6,CkpZSNQmhqXfbvoDPcvAhgRUyPNMai8xT2MqR1Fh4kVaNLdeqCrNQ,0.200100000,500.000000000,,PAYMENT
2023-10-24 10:30:00,299413,3NKmH8De1bkNum3BwhJtDhBZkjGeGpD2qE4fNgoWruDpzRZtrnyP,B62qpzSgp44a5xNusw58Zdzfw2A4RsPXiQexTVVzQ7gZtYtA1mdjz3U,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYyNmLGrPnd6ZdiaGVhduHE4GqfqeZMnhEMNVVm1W3u5bvfufjg,0.030000000,332.970000000,,PAYMENT
2023-10-24 05:51:00,299357,3NLGWbK6WNCmpMPMoZTMXr8FWL2Lxu2S46nLKRNkALk1cyg7oWwU,B62qroXXupywDfq7XG8vh2GqhwkjZzGw3SSN1NckMtDoD319nF18ozP,B62qpzSgp44a5xNusw58Zdzfw2A4RsPXiQexTVVzQ7gZtYtA1mdjz3U,5,Ckpa3L3B8YNSgzMdNpqpm4i9mkgbYaHjYtggmaY1i3sRFj7eqnYxZ,0.200100000,333.000000000,,PAYMENT
2023-09-30 21:18:00,292332,3NLjwz9KtvmLRrsEGTufRpjzmSZ6ZLdE4U5VCcMHvzxB4EgUG3Cm,B62qpzSgp44a5xNusw58Zdzfw2A4RsPXiQexTVVzQ7gZtYtA1mdjz3U,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZB7XYAjo7T3tSe4ZLTxEerbWEvy6AKDcG9tPNgkh6L9tMeWGbg,0.030000000,7.970000000,,PAYMENT
