Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,534426,CkpYvY4uS6x5uYPdxrsT9Y9tbqik9F5HTQi7VYJeG92PstEK6EqND,0.001000000,0.501951671,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:45:00,344331,3NKzaVNnV8kZizbRzA7ZznLomDHgmRWJu5bzEu2AuYppVnB4QNrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,517398,CkpZnLgLf5xyUjK6AvBbR6xv9TbiLpeuiAq6FdYf1Shp93TX86ewh,0.001000000,0.470348441,payout_from_AURO_Epoch_74,PAYMENT
2024-03-31 08:42:00,341866,3NL9VUYD3Z4fx1Ns6cE1NzUExrQ1dFic7Bf1pz2tKwKE4QSb1c35,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,B62qmcjRVqdEavPxqtuA9XzEjtiacLG4nsian6zT33hiFirF5PPfawB,4,CkpYkekFq9KC7wVxrrnWcsFnPDXyAXhrtS69kFuGqxgaxsUXri2LF,0.010100000,69.116243906,,PAYMENT
2024-03-24 08:03:00,339954,3NKGBGDGC91DXPZtSDHafsheRYXfTssc5tn2KyxPPvXtDoQBGuqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,500203,CkpZKVwPCpLqn3MsneoCHaaHubKNwC2oME7hJbtw4KDif41tfAF6z,0.001000000,0.548499004,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,483306,CkpZAXrFNVPZAtsnw5ru7Ed4DpF3VotxTd9dSpoLbpYKrgnZL2Xtp,0.001000000,0.557549876,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:54:00,332922,3NKiZvegz8xcMunYd1qG5yHU4o5ovF71GMCSXG3Ta7mgPNmxeJDc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,467672,CkpaFsU5mcNLatUPiW4YAaNPodPM2DxJCPuqbjPveNiqLfrw9Ytnk,0.001000000,0.503840881,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:06:00,328818,3NKGks3cqoGnaWSVZPYo2XH4KruAHC3M75x9Zsqrm3Yj2xX9gLLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,452643,CkpYco8VhzxPEVsbWG728TpYBJ64dWE4SfRqztG2e3QGcpJoKHtQv,0.001000000,0.463866963,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,439191,CkpYrvmEZa7ue181k8a8iDjSc3uGgva61tLmLjLJTJ9scacB9EybB,0.001000000,0.520107121,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,426219,CkpZRaTiaQtoNCtph6pGAV8s1u6djiBtsPR4YRmt4Bc4tEXkxi2V7,0.001000000,0.520683540,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:45:00,317105,3NLFxbzb5NPy3cGGSEoZ3cFBfADXuszcaeXDj9yFpSUAvG4wsPkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,413371,CkpaBLqJboVaSUpfJxYrR1zQkR4GiBkU94GU7Yqcjp6Z2rFX4uKvw,0.001000000,0.571833528,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,400650,CkpZwUj6VfTbS9tHPP2QxMMvPFn3HubF47MUef6MF9Frues4WZLJB,0.001000000,0.471729256,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:21:00,308481,3NKbUQDQEWZfH5RfFWSUbZ4nH3LXtWmuYqMEUiDqsppMAh6VQcvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,388693,CkpYk43N5PpL7vjiyr5HgGopoGMwLgLGzfus2Wzrk7fmv771b51iK,0.001000000,0.489678192,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:33:00,304506,3NLLmJx7jRrTv7ZCVaVJ8jRSgRSjdLRSd8V8sxvczcYcQySQKftH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszzbVsbdbZWbBVAV7UcZUQACcUgnncgcg1fpcNoyP2Mddybpsr,376671,CkpZUBXPm35EfrUc8Z9x6bp1PRF4qHHwVM4s25BJmHAQgiiNudtqx,0.001000000,0.433782395,payout_from_AURO_Epoch_63,PAYMENT
