Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:27:00,360005,3NKjnujoJceKzJS4xB1VAiVujRYofQhCBjRXpAHJkJbt4ZPhSQTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfRt3nq9PwM1H5GieZZBMgscdDaF5L6NSQprx8SgeNmUXJyLnsz,583729,5JtzmRRZ5xguzQACeVPc97Xs97V6pRrx6djD8zCpaKW7WEmLeSyu,0.001000000,4.195726376,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:09:00,355935,3NLHgQV5GMp6jV1KUNveFWEvcn6QguBNFhATak17DvNHbkjzvtQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfRt3nq9PwM1H5GieZZBMgscdDaF5L6NSQprx8SgeNmUXJyLnsz,565003,CkpYjrpipsKQsSuZA144eu8gbnDFWPDo6zujZATifCkv41Ap3wJ3d,0.001000000,4.137662964,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:51:00,351981,3NKfqPnALdNXSPjeC8sQDT76BX1YazDPLd4t3tpCp8VE2WaiNj8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfRt3nq9PwM1H5GieZZBMgscdDaF5L6NSQprx8SgeNmUXJyLnsz,546608,CkpZA5zKFMEsy76QwP15AdoRiuLA89ykS1yyV5NiFsjp1Mskfiaik,0.001000000,4.276086211,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfRt3nq9PwM1H5GieZZBMgscdDaF5L6NSQprx8SgeNmUXJyLnsz,529366,CkpZTovWYyoEvvPUqqXxzBpCrdTLtnf4j8ikavHmCwrZXKDxrEFmw,0.001000000,4.113848852,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:42:00,344052,3NLkdSMtXznnVKrYznJ4Sesmu8vETfh9EuhAGh193DgjxHGw8VZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfRt3nq9PwM1H5GieZZBMgscdDaF5L6NSQprx8SgeNmUXJyLnsz,511759,CkpZfiuoeBmXAgQVfEYVWRm9DKeW6zMTFRVGvND4A8jtvsvvy4XVn,0.001000000,3.854624712,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfRt3nq9PwM1H5GieZZBMgscdDaF5L6NSQprx8SgeNmUXJyLnsz,494562,CkpYQjvqBgGxERg6WuieJFj63fmK7oZB33zFd2GyA1ESRYAus4pfn,0.001000000,4.494595924,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfRt3nq9PwM1H5GieZZBMgscdDaF5L6NSQprx8SgeNmUXJyLnsz,478676,CkpYm5CkKE93PohXKrczr91WHWvTgog4qbt7xR8YjbukYyHF949Th,0.001000000,4.600368486,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfRt3nq9PwM1H5GieZZBMgscdDaF5L6NSQprx8SgeNmUXJyLnsz,463252,CkpZ1Cz3F5LkAnT5XcU9FBqddD3qEJ6hoPi9pY61Gm783zWr3k59p,0.001000000,4.189711555,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 10:09:00,320724,3NL7wHV4Gnpkjd3tFAivirSREDXF7xGU7vP7xgWJjmZ7hVWar2RB,B62qpfRt3nq9PwM1H5GieZZBMgscdDaF5L6NSQprx8SgeNmUXJyLnsz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYgbde2sHYtQKFA5WAUgQRC4uj4NPMhDQNe7WzrUBJL8ocXVw2E,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 10:00:00,320721,3NKmRAXESggBjGzmy4T2a5ePskVGCS75RuxmQh9ATVzA69R3CowP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpfRt3nq9PwM1H5GieZZBMgscdDaF5L6NSQprx8SgeNmUXJyLnsz,21837,CkpaFaQx2yEekHA3Qs2C4rY7R6A7JwHjQq5fqtko6P89w8y9wdoWP,0.100000000,554.263822850,,PAYMENT
