Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-09 00:33:00,135912,3NLM5QnB4jQQJH7oirMx1etF1B8tzCtNtXLKKCERRs1JGWT8scef,B62qr82ALPiSWWps2F8z62jhBwrQMPecsv4SjfibWM9RGQ9aarGbTVc,B62qjLbRHR1BQYKXgxWriLmbSiVCcrXBdYPWTBghV2PzAE95FzNUyjN,11,CkpZCbBcZAo2S8Hy4GWAtfSFSB6bPSGEL2NnPhzAq3KNZZtjXyx87,0.001000000,0.123128963,,PAYMENT
2022-05-08 21:12:00,135872,3NKVKMYx3x56u5LhBAQxXzzwaTQ3eFqv3ejftCs3EvbEjrHgMCwh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr82ALPiSWWps2F8z62jhBwrQMPecsv4SjfibWM9RGQ9aarGbTVc,191342,Ckpa4YHvtPCFEnyvePwH1fvjb7PCDHLKC2r59qfZSy8e5QuNoQKN8,0.005000000,0.123327963,MinaExplorer Payout 119 #135770,PAYMENT
2022-04-17 02:51:00,128766,3NK46u1rRx3Lzxn9sEp1eHWHm8vWKPasYHrJ1CZXgiYRZ5Z419uN,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qr82ALPiSWWps2F8z62jhBwrQMPecsv4SjfibWM9RGQ9aarGbTVc,4769,CkpYSWAjotBBD95sL535Lx2Kyb7Gx9KTrLb2jxCjYuDPNJxdiyUq8,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-11 17:24:00,126994,3NLXSXKP3c34Ft9R4G1g5x68cczhavF8cTnshX1quPVLWuNS9i44,B62qr82ALPiSWWps2F8z62jhBwrQMPecsv4SjfibWM9RGQ9aarGbTVc,B62qjLbRHR1BQYKXgxWriLmbSiVCcrXBdYPWTBghV2PzAE95FzNUyjN,10,CkpZw3F2wvs7EiQDP5epUv4zYUdGPDrRjHq5UtBjp8v2A4UYMo24i,0.001000000,6.452119209,,PAYMENT
2022-04-10 17:48:00,126678,3NLdFSa5hzQU8b7zk13ggU73e6jLBbHUkdXKEgjaH77evfsZBsd2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr82ALPiSWWps2F8z62jhBwrQMPecsv4SjfibWM9RGQ9aarGbTVc,163972,CkpZfV3mXNdbG5WMDmAFNuWTWQXNQG5in55LL7PTc7FJQQVjjXG7h,0.005000000,6.452319209,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-07 10:18:00,125560,3NKcumsHUnty9YTLtfSi5zjKxmZ8CbV2fp51699dkHrjQqZpCMTs,B62qr82ALPiSWWps2F8z62jhBwrQMPecsv4SjfibWM9RGQ9aarGbTVc,B62qjLbRHR1BQYKXgxWriLmbSiVCcrXBdYPWTBghV2PzAE95FzNUyjN,9,CkpZBCLijR23id53o2gaN9ETiN9TYfkeGAYDtitpMbAFa9dAapg2o,0.001000000,14.213710337,,PAYMENT
2022-04-06 15:21:00,125311,3NKyHh8dqg1ToYxFm6a2Aj9sEA7MEUCCohLe9bPGDyB4jLNFkWqR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr82ALPiSWWps2F8z62jhBwrQMPecsv4SjfibWM9RGQ9aarGbTVc,160452,CkpZv4M5UvTUL1ZrcsBVLkJH9jk8Bv73B3myn6QgUw1RzXDqaWVbw,0.005000000,14.214710337,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-05 19:30:00,125044,3NLVgxr9SAFrNMqhktg4nKbd96zfAiFj7W2jPVDDGZp2tZZmQznn,B62qr82ALPiSWWps2F8z62jhBwrQMPecsv4SjfibWM9RGQ9aarGbTVc,B62qjLbRHR1BQYKXgxWriLmbSiVCcrXBdYPWTBghV2PzAE95FzNUyjN,8,CkpYbPRub3k8vG951RfToeEcQ4A755ojLz6PrkVanGgeE8uH3mACr,0.001000000,15.280207962,,PAYMENT
2022-04-03 15:51:00,124318,3NLW1sNLtGChuUfadJiR94xZ2F9MJsmnL6xTeuQLwE5HR6r8QDuL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr82ALPiSWWps2F8z62jhBwrQMPecsv4SjfibWM9RGQ9aarGbTVc,157362,CkpYqGGTprMVbfYbbr7fu1K9WzQobaRCoRcmagjAAMqAZxp32ZG3U,0.005000000,15.281207962,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-31 04:18:00,123147,3NKTbuSgWnsHshQNwTQ9HRRCmsFCH4YMPzmLLGHc9hrzKJJeQSG6,B62qr82ALPiSWWps2F8z62jhBwrQMPecsv4SjfibWM9RGQ9aarGbTVc,B62qjLbRHR1BQYKXgxWriLmbSiVCcrXBdYPWTBghV2PzAE95FzNUyjN,7,CkpYwgwBkvzAPnLN9jTNsNEYveUuWu9a8hSB98b9bAj1DdyKhxQX7,0.001000000,13.287570167,,PAYMENT
2022-03-30 15:27:00,122969,3NLHvqipYyzA3o7NiNjjG5YLWxf7s3w7WC9nAjv8RftNf2SaciFo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr82ALPiSWWps2F8z62jhBwrQMPecsv4SjfibWM9RGQ9aarGbTVc,154427,CkpZfGbqavCQDzjPKmBWqjXUwwndsC8xemLhvtPr4Nq2CuwnghfFE,0.005000000,13.288570167,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-28 03:00:00,122137,3NLG9jhXyJPX2fE5YBRuanLJcx17ZqTPju6UTgQRCgaMbny4tWMQ,B62qr82ALPiSWWps2F8z62jhBwrQMPecsv4SjfibWM9RGQ9aarGbTVc,B62qjLbRHR1BQYKXgxWriLmbSiVCcrXBdYPWTBghV2PzAE95FzNUyjN,6,CkpZvpqPJPnJkygECcJihaPqq8et1aDnwVRRE4v2yfo3ab26Dp5qq,0.001000000,16.252259746,,PAYMENT
2022-03-27 15:06:00,121974,3NLE9z1T4Dk3qy9dYoh6hbwTGDCwcvyCE9GFDG12SQzUacpSRuV6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr82ALPiSWWps2F8z62jhBwrQMPecsv4SjfibWM9RGQ9aarGbTVc,151316,CkpZVpSUaD9rpbFVpctbWuzzQwp3EwH491joskHt2WCubHq36712c,0.005000000,16.249459746,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-24 06:21:00,120848,3NLShhxNUcydkrqvEUs3tuyKkixEY5D4Fdtq4iME8iZjh4DooeLv,B62qr82ALPiSWWps2F8z62jhBwrQMPecsv4SjfibWM9RGQ9aarGbTVc,B62qjLbRHR1BQYKXgxWriLmbSiVCcrXBdYPWTBghV2PzAE95FzNUyjN,5,CkpYw8UjCXM6JJ61L5XuiXzFMrksuVcV1Uy7CmCmzYJwCoDqdkq63,0.001000000,11.967348826,,PAYMENT
2022-03-23 16:51:00,120667,3NK3fLvi3ePJrwoznvyVZtJYSRBQbsrX3wiHR8pANGccx4H9wPt6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr82ALPiSWWps2F8z62jhBwrQMPecsv4SjfibWM9RGQ9aarGbTVc,148387,CkpZmv3gwWPr2miRcgrXxwkHiTYuaRYEgKSme12oFsaKcJSnCQwwh,0.005000000,11.966548826,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-21 04:45:00,119864,3NLCvi6qR9y5DAuDyp4jxQ8TMVw77dpoxijX1cRcdXVwq994dRC6,B62qr82ALPiSWWps2F8z62jhBwrQMPecsv4SjfibWM9RGQ9aarGbTVc,B62qjLbRHR1BQYKXgxWriLmbSiVCcrXBdYPWTBghV2PzAE95FzNUyjN,4,CkpYpefG5R8WjgDYERX7qzZcG7xczuRLggDtoFwugJM9GizLVaqYE,0.001000000,14.869431594,,PAYMENT
2022-03-20 15:15:00,119678,3NKpj3H2hb4BPwDMdKbggoSqq1FLQbTJRkEx67K5pSFAr3Q6KXPr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr82ALPiSWWps2F8z62jhBwrQMPecsv4SjfibWM9RGQ9aarGbTVc,145389,CkpZCvDVa7HDeyiP4CopGE5sUQw31cfhXZWkW8v5PjtfuTB3tQ7Hm,0.005000000,14.869731594,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-17 03:03:00,118522,3NLxZMpmtjiaPbV1W712nhVUKHYmGgXUM5a8jzEWrcoCB3KfBmbp,B62qr82ALPiSWWps2F8z62jhBwrQMPecsv4SjfibWM9RGQ9aarGbTVc,B62qjLbRHR1BQYKXgxWriLmbSiVCcrXBdYPWTBghV2PzAE95FzNUyjN,3,CkpZZ6VLa14g9ELjQHgtkNSk2qCe1ss19Adgwo5yes6HsqkhibpXq,0.001000000,13.657739892,,PAYMENT
