Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:06:00,360401,3NKDjW4Fgn8ztQZVfoXTtvNcJgwkLijcKB3RHMNtSk6s2c9d4TXR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwqUbuDXQ78Wn2GACV5iBruHdAnPjG4Uf3sd83epx1tVEPtwo1e,591734,5Ju4F5czgacAnnDDxR6ZaHTbq9Vga5KzWDBeC8BWc58BgcykbprP,0.001000000,0.082194311,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:36:00,356618,3NLMouFbAk4iijzHWKqVMcn6av16NpYTjV3m9S4rMUJtfYVbWcEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwqUbuDXQ78Wn2GACV5iBruHdAnPjG4Uf3sd83epx1tVEPtwo1e,572857,CkpZPexHw66qHSrTFh2bV1of9sZJYn48udSUubggDy6SNN9NhdRTc,0.001000000,0.081056848,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwqUbuDXQ78Wn2GACV5iBruHdAnPjG4Uf3sd83epx1tVEPtwo1e,554427,CkpYnDGdft36UAy7LhkWGMvdFrAn1ure68BPLfEAGpahLmHRKVdb9,0.001000000,0.083768537,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:15:00,348116,3NKVteVRggw39cQXiYRzHJJEiuKQ1grLrSjCwr2LpupshBDDBzrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwqUbuDXQ78Wn2GACV5iBruHdAnPjG4Uf3sd83epx1tVEPtwo1e,537161,CkpaEPKDHejr6Dp7SjtCM9bkZUdWn1DtZanp8mcmn1nUcgTRV44Dr,0.001000000,0.080590198,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:18:00,344451,3NK3z5jctfHxZUgN8AKpyXF158sba5mkLk3RhoHEXYFLrm9KkG45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwqUbuDXQ78Wn2GACV5iBruHdAnPjG4Uf3sd83epx1tVEPtwo1e,520086,CkpYYcUKDFLcMd2gfVcvFK4CQp39tqjAfcvqepqTvcszcMUencofe,0.001000000,0.075516184,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwqUbuDXQ78Wn2GACV5iBruHdAnPjG4Uf3sd83epx1tVEPtwo1e,502667,CkpaDhnmjqkZ1cWtKsyRJfYg7cbmNsWb8ePUaGB1J9vH4EEJN9um9,0.001000000,0.088063550,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:24:00,336854,3NLCcHj7xZLiZ7ts8c1thWARD8m7XFNPWgNmoVS6RqjzzPnX591J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwqUbuDXQ78Wn2GACV5iBruHdAnPjG4Uf3sd83epx1tVEPtwo1e,485715,CkpaGiJirGRLWavLApgG2VQQdcxPAfwP3A11XCqPdy4SniWtDRuMW,0.001000000,0.089516710,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:54:00,333378,3NKjWNWLykxu45TBD6F6uNA9znbN59V4XiFHmqEnivHMcDByNVdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwqUbuDXQ78Wn2GACV5iBruHdAnPjG4Uf3sd83epx1tVEPtwo1e,470048,CkpZ3Fyo4m64SosmBHWAz38GXY6PtcvKSSRZM5HHcmeZxCVQxH7G8,0.001000000,0.080893534,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:51:00,328911,3NLqaPEssSnSSkEt1rWeMiH4BLESnZxi9wv27VjUMFSLv63hf2yY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwqUbuDXQ78Wn2GACV5iBruHdAnPjG4Uf3sd83epx1tVEPtwo1e,454832,CkpZC7eXHT3dEFM1g2wMFymvwvkn7kdTyUGvxJYRTm4sQQG3J6EtN,0.001000000,0.074475575,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:36:00,324981,3NLhayttk3yXQ7E5eM2362Ea7Ycd8SjjZmiMuDhibBuStiEzmxKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwqUbuDXQ78Wn2GACV5iBruHdAnPjG4Uf3sd83epx1tVEPtwo1e,441248,CkpZbjKTBsL4XQKDYYP258WicKj54tw3cvL4ULNpnFKXWLxuXCAjk,0.001000000,0.083505135,payout_from_AURO_Epoch_69,PAYMENT
