Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-23 17:03:00,140768,3NLSmDCSimKoyRFSTPS6PxDFCLn4szDkUX4gJAphAbUaVe6ukpt2,B62qoaLFj9mtDDWVuQ848c9Hwc9YRRD55Q9GU6g5Bd9xAnGXiuKrEgx,B62qpTZi8QGDqZtLr9wXsa6cNXUpdrL5Qq9YuHm13UMtg6J3MyeTMVH,106,CkpZ9EjZDHcPMSo9ciDivdQNxodscrJMNZeGnGCqoXebQ5mTY4jBy,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:48:00,140767,3NKPTpxyANMdk4R53jkqatAtaQS7ckhDcrrx6wLgsaNXRfAojcaK,B62qoaLFj9mtDDWVuQ848c9Hwc9YRRD55Q9GU6g5Bd9xAnGXiuKrEgx,B62qoQwPGW74NFzXGmxheDpQ7v5ZiqbNP8yp4GsBCbBXb4p3v3XCbao,105,CkpZUKj7Ds6wZJcjmk6BWaARtThqZNb7eFGBLTtdmWS8xHD1ZcEmW,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qoaLFj9mtDDWVuQ848c9Hwc9YRRD55Q9GU6g5Bd9xAnGXiuKrEgx,B62qqi2ywzri86A5kAWWoDAgXNivyKQKabGvRqrqJoqyPJJSoiMPJAa,104,CkpZumvAE6WLdWvaPXvaqsdZs4PF8as2NnqzroU7rvmMps4w6PuTn,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qoaLFj9mtDDWVuQ848c9Hwc9YRRD55Q9GU6g5Bd9xAnGXiuKrEgx,B62qmDQ9jVTymkcXAGcsmywUm13eYQajreKD7G49tQqn4tBDJMDV5Hn,103,Ckpa7wy7cBNg8DAAwLwMaYd7CCm1GybX77KLiZKnrW6xzpfUg8GdA,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qoaLFj9mtDDWVuQ848c9Hwc9YRRD55Q9GU6g5Bd9xAnGXiuKrEgx,B62qr2DHt7VcYjQevHwtFcVTbUnJ368qFgD6wnZrE9TGRbJu9rCU2cK,102,CkpZeqFcZRaGDJy6F99zXGHUd6ujJx9HAui3sEQi9zAkzWU5AkBnK,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:15:00,140758,3NKzk7JkbDR6AAFHVhbFLsNa3ErEEyStQvfnuoWbG1mDJMgYxJHS,B62qoaLFj9mtDDWVuQ848c9Hwc9YRRD55Q9GU6g5Bd9xAnGXiuKrEgx,B62qmND8VzRLW449t58uBq8wGKu5os8sAwFjcTc96oabn4iByQ5KALz,101,CkpaAaWFoY6YM47EYkPpoZDAWMjxsFQcTKiFPYqkkyEKPjDcW6GTL,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:12:00,140757,3NKWJBVrt8Ch2wb4ErXTZyuxefEwv9w2hjzAhR694Y33XCi8AoRV,B62qoaLFj9mtDDWVuQ848c9Hwc9YRRD55Q9GU6g5Bd9xAnGXiuKrEgx,B62qkm6nFtufDFUMJcACGeBwY9o67KqnRzmsBUU3nVRSE24zGZpBKtH,100,CkpZEpr787mdiFyN2hpahWQgczx16TD2PqcvCSRpQpJkA8b6Eap12,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:03:00,140754,3NKJzhYsCP57pQzbfpGWZJ6ep1ZFbX2cQno9rzwzngnLCcHH7KoA,B62qoaLFj9mtDDWVuQ848c9Hwc9YRRD55Q9GU6g5Bd9xAnGXiuKrEgx,B62qnnGFvfATWwBEtqAiQZib4uVjEDkCdrzRPBe58iGSZkRJGZC7TCH,99,CkpaJoVMmD3sAztVL79wKvPpnapKobiJxr8XWqrQEv22iaujHunac,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 15:51:00,140751,3NLT3cpSSXsLt6FXobqNvomTxvE7CUYBnQhxyWAheLuRyiwhGeh3,B62qoaLFj9mtDDWVuQ848c9Hwc9YRRD55Q9GU6g5Bd9xAnGXiuKrEgx,B62qpADrXcuLtWZZ7XgYW4rQBUmJqmXMAQ46mfogN7Njvq5ys2XAnHb,98,CkpZcowUrfTAHjL1eXVAQPq4ZDqH5WPdmgCnVZXidEdBjx2bLndJN,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 15:42:00,140748,3NLXYDJsxkhrtK1LHfSZE2f4N6P5iicowZbzUNWVhc4V98pMY8tu,B62qoaLFj9mtDDWVuQ848c9Hwc9YRRD55Q9GU6g5Bd9xAnGXiuKrEgx,B62qrdAUwCALF7mghk5YG6d5Z4rMZgEaJ7pFg1T2w1ZUfDoQf9txhiS,97,CkpYyEKHie66zbXLfMAdED3qyqQARS3AcvcuiedSVpbK5sgFVm528,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 15:42:00,140748,3NLXYDJsxkhrtK1LHfSZE2f4N6P5iicowZbzUNWVhc4V98pMY8tu,B62qoaLFj9mtDDWVuQ848c9Hwc9YRRD55Q9GU6g5Bd9xAnGXiuKrEgx,B62qo4Vi7VkewYK6C4eVQ2Q3eqYt35pWGaXoR3P8qTfexqxRqwSZtc3,96,CkpZdMNmzibYiAGSm5iBnZM2sMrUU4chrt19XPuuvtXXsiL4gcj5y,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 15:24:00,140744,3NLZEHGJedixVQg42XWwxENCF2J8HjNWMs8mLuzHSRmsiNo7FSaG,B62qoaLFj9mtDDWVuQ848c9Hwc9YRRD55Q9GU6g5Bd9xAnGXiuKrEgx,B62qjXYNbGsDPWey3ZvobaprA8qzo8FNSXJpuUPRqU6uLEW12BZt24A,95,CkpZd3KPbRnBA5HNzidFKfPDtKaGccZAFDL2jBmvo6MtcuMQeenaF,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 15:24:00,140744,3NLZEHGJedixVQg42XWwxENCF2J8HjNWMs8mLuzHSRmsiNo7FSaG,B62qoaLFj9mtDDWVuQ848c9Hwc9YRRD55Q9GU6g5Bd9xAnGXiuKrEgx,B62qpUCysSEFnHzfRYbkBxuSMHZgmFLf5NKqaAxWbs6K9hSTeW4Xyki,94,CkpZzCMgqUzdYegXf6caKYEkfkAQEKg9NPXKWnWmiAjU9qw3nMb4f,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
