Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjf6s8EE2iKhugNEoq2mYs7kx78ReQA67kHWbdMxNUXkQQoGbMNF,114527,CkpZGvi7K7EkDLmc5DFHr3YmKoVVgVw6aAMUsQkuaDs1w6ZupQMh4,0.001000000,1.558184159,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjf6s8EE2iKhugNEoq2mYs7kx78ReQA67kHWbdMxNUXkQQoGbMNF,110971,Ckpa3zc1dVq81ghjLZX6Niyu6tHM1MkEjVyV4wR4aXb6pJfjimjC5,0.001000000,1.680876545,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-06 09:51:00,335545,3NKkEMyxfxXfMfehnXU3Vxydgx3yZU2ezcSqLEAiX7XPwhRfLaaR,B62qjf6s8EE2iKhugNEoq2mYs7kx78ReQA67kHWbdMxNUXkQQoGbMNF,B62qm5keSSquv4225pPenxdB6RNyu2Zqx3yBtMUXjZrQiRtd8Miwn8P,5,CkpZXDsPymUy6qQSpqLaRuSzQFHZoDD1bHNRuCJRdQKSMFnLYHALD,0.200100000,211.269709100,,PAYMENT
2024-03-06 09:36:00,335542,3NLhwRWz9Eipw3RWjU77pb4YTcZBeRBhHCJZWKPqqaT7GLKKZvDK,B62qjf6s8EE2iKhugNEoq2mYs7kx78ReQA67kHWbdMxNUXkQQoGbMNF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,4,CkpYWayy4wpyEQMpjVxEfwfBeNMC9z9HkjXAgNk322cx3T9LKTZgV,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-29 05:42:00,333886,3NKotf5rnR6mqdANy2vPYsdzdvsS5BkdjzFvPQMnNSgujju6dcRa,B62qjf6s8EE2iKhugNEoq2mYs7kx78ReQA67kHWbdMxNUXkQQoGbMNF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpZ4VKxJGXX2zEUro2VBqgJ2yZbogEi6gqhCSXnuTW31JPoRM78C,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjf6s8EE2iKhugNEoq2mYs7kx78ReQA67kHWbdMxNUXkQQoGbMNF,46651,CkpYihPw6PmyPjHWvSMAFECwJAqmSm2mEUsChZ2eU7GUgmKXyc2F1,0.200000000,211.680009100,,PAYMENT
2024-02-26 21:33:00,333306,3NLZbxVUuMNRpDRGwfaHeCVnhheeuc7enKDAd3tsfAD3uXrArcMQ,B62qjf6s8EE2iKhugNEoq2mYs7kx78ReQA67kHWbdMxNUXkQQoGbMNF,B62qm5keSSquv4225pPenxdB6RNyu2Zqx3yBtMUXjZrQiRtd8Miwn8P,2,Ckpa6N1L2oAAvrfDdm1yFHoTmvfp5eVpqPHWmy6wf7EuEm2yGd2mT,0.200100000,259.080009106,,PAYMENT
2024-02-26 20:39:00,333298,3NKDKPQ4Um3DD4rXkpA8BQ8BopzFs8pDwdsNkemX5qUWcBQ74EUX,B62qjf6s8EE2iKhugNEoq2mYs7kx78ReQA67kHWbdMxNUXkQQoGbMNF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZpXZL5gZDyPzSKSzNRcQ94KWJ8My36ndiiU5NUGM35LYbRs3ZX,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjf6s8EE2iKhugNEoq2mYs7kx78ReQA67kHWbdMxNUXkQQoGbMNF,107476,CkpZ8rvvyiFoxFHc6noavuN9QN1qmvjRm3Vnwvi3H976Qu8RRjq6m,0.001000000,1.827822256,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:36:00,328188,3NLPskuj9fKHZWnA4UbhVnrPVvPReFCUfHVEhJ2dvuc9fnpgGkfi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjf6s8EE2iKhugNEoq2mYs7kx78ReQA67kHWbdMxNUXkQQoGbMNF,104543,CkpYuofGuwe1a4jhmXcuhnS7gfmjXTGM1g6E1cLXBwARY5QiZTHcY,0.001000000,1.637286850,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 12:33:00,319444,3NLahMtBZmVJMPduQWYZad48PYCHHxprBoA3oHd8MV5SmRkgM4m5,B62qjf6s8EE2iKhugNEoq2mYs7kx78ReQA67kHWbdMxNUXkQQoGbMNF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYg9s5cbxPmYSdoDpUfRadEKqFpJxgkVayE84mqQHg8Jhza9kJu,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 12:30:00,319443,3NKcma8tsatBVDfxgRHYcX3EhvHy2v9taJ3RkDhJAcFbB2kkHfqd,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjf6s8EE2iKhugNEoq2mYs7kx78ReQA67kHWbdMxNUXkQQoGbMNF,3595,CkpaCU9pmtc2broFDe8fBnqvjBsn5Xfc6XcfKYTENZXF6p9gi4rK6,0.200000000,256.835200000,,PAYMENT
