Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn79VsrVwEbBkmGbK56qr5p27sCXBjP23e23w2Gb1ebFKdQNwJvq,209147,CkpZwBFpUrDgFGvVccWg4bc5Xoewzo5xJvzweou1wSpeQ2zrJ6LwJ,0.002000000,0.041029537,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn79VsrVwEbBkmGbK56qr5p27sCXBjP23e23w2Gb1ebFKdQNwJvq,206927,CkpZKBkbTMST8Pxn3WpkC7yt9tdMmVZWTdxmhRohLrFpcFVjge2ue,0.002000000,0.054710920,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn79VsrVwEbBkmGbK56qr5p27sCXBjP23e23w2Gb1ebFKdQNwJvq,205215,CkpYbcxEdRZaaTFDLTsATtZKA4bvUt1wsmRidDtD81U7skygsA3Ly,0.002000000,0.014731625,payout,PAYMENT
2024-04-30 08:30:00,350077,3NKsodcfQmqvsE6i1iDsebLjn1xEY7C5ADwmW6x2dfUyWJcp3e5a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn79VsrVwEbBkmGbK56qr5p27sCXBjP23e23w2Gb1ebFKdQNwJvq,203511,CkpaETXh12GxZDZMeCSQBPcMHaq9wzL6ECft5bCvULNbc9AkXGGWB,0.002000000,0.088425567,payout,PAYMENT
2024-04-24 10:30:00,348420,3NKhp5wFnnHBu7hJJBbhaSEiVMB74ddmXBPuSbvtFRzDKdADhAGb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn79VsrVwEbBkmGbK56qr5p27sCXBjP23e23w2Gb1ebFKdQNwJvq,202176,CkpZWgsNzSMuRA6BWd5ksH8SrAVWY8JTrejcH5F6XnEKeBuNfM1TA,0.002000000,0.029703941,payout,PAYMENT
2024-04-18 06:39:00,346767,3NLiP1YCk9waqf5betSxcCcmsp2XGPof8sY8V6sDHFaovRGJGZAZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn79VsrVwEbBkmGbK56qr5p27sCXBjP23e23w2Gb1ebFKdQNwJvq,200086,CkpYtMu1cHykb9XUL6UP7evsy8M8wcYkHZEDCwtcojc9U1f2pG4tu,0.002000000,0.059400835,payout,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn79VsrVwEbBkmGbK56qr5p27sCXBjP23e23w2Gb1ebFKdQNwJvq,198721,CkpYhDtNo7syFuQ3Wxfgthkvb3wCGt4n1XZMsYVEvjMoc9rRqnm2h,0.002000000,0.042427376,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn79VsrVwEbBkmGbK56qr5p27sCXBjP23e23w2Gb1ebFKdQNwJvq,196975,CkpYv9cdnf33DbRDtFkWdzyzCNaCZpMvMMeCYAHhJwfY68M8tuHWo,0.002000000,0.042431193,payout,PAYMENT
2024-04-01 13:24:00,342208,3NKrewTScLDGQJxb7v8tgfPqnieuwX6h1qt989QKuvs8mSeGCWAp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn79VsrVwEbBkmGbK56qr5p27sCXBjP23e23w2Gb1ebFKdQNwJvq,195113,CkpYqucEYjb892JBdyubtiGqZ27stLNnRztUccGexvA3E9u2871mC,0.002000000,0.070719448,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn79VsrVwEbBkmGbK56qr5p27sCXBjP23e23w2Gb1ebFKdQNwJvq,193519,CkpZX3SUQ4rf1x29oUgkwiwekoU1rb1vnorjjYxxfsrAXJ7MKhvjE,0.002000000,0.070758782,payout,PAYMENT
2024-03-26 14:30:00,340549,3NKiH9y4qmmAgLRUZYSSYC2qdPRGygvFwwGzcZuXjrzmU6p5qu3C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn79VsrVwEbBkmGbK56qr5p27sCXBjP23e23w2Gb1ebFKdQNwJvq,192182,CkpZz28coyfLg69v354JC9Kw7wkbtQkWxPwZaCyLLi7GNiDkpVKnx,0.002000000,0.013138908,payout,PAYMENT
2024-03-18 09:12:00,338373,3NKBYxY9M7D7VuzQ5sQAct8AtQrTnZE4SXzTBfL5EUWaMg6WBA4R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn79VsrVwEbBkmGbK56qr5p27sCXBjP23e23w2Gb1ebFKdQNwJvq,190492,CkpZz3XL6WNL7Ns3hHDbkH1P4DWEYzqWhRycZ64ndoFV5AbV6fyi9,0.002000000,0.039407890,payout,PAYMENT
2024-03-13 12:03:00,337109,3NKAq2EQYE5J8Ewib1txM5wTPDPU7T9JhKP66uLeJLtdmCATrL6r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn79VsrVwEbBkmGbK56qr5p27sCXBjP23e23w2Gb1ebFKdQNwJvq,188271,CkpZeB7xbRy9pzX3h6JEtbRrMEXq3n5GNBZzEySk3qwzygBmDgQmu,0.002000000,0.078921628,payout,PAYMENT
2024-03-11 06:36:00,336578,3NLrTEiwHnjsjFuP6LKxnZZCJLaPoAYjogMUgCVPuQiMo2e1KEEY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn79VsrVwEbBkmGbK56qr5p27sCXBjP23e23w2Gb1ebFKdQNwJvq,186516,CkpZZwzfcJDTrkrDUSrPZ9Y8EfRjU16R9YT3jhE4wWVtc3PQX43t4,0.002000000,0.039461076,payout,PAYMENT
2024-03-04 09:09:00,334984,3NKBZWv48ExAbR1HV71XQVGTCugTnvUTnMGqStUpPfMinvcmMQs7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn79VsrVwEbBkmGbK56qr5p27sCXBjP23e23w2Gb1ebFKdQNwJvq,184774,CkpaDwzc7hoYaWswDUbDK8vXNoo3ywyZX2kyvMZUYNEuoaiHGx78f,0.002000000,0.037209351,payout,PAYMENT
2024-02-29 14:12:00,333983,3NK7B5S1U4GzvTs9xCzEeptbwBHCGFh47WN3LvDBhh8Hs5syActR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn79VsrVwEbBkmGbK56qr5p27sCXBjP23e23w2Gb1ebFKdQNwJvq,183037,CkpYtL3xnU1V4oY7A2cz5oiHg3Q71LfHGrEQwRCt3qpzUbYoHYHTk,0.002000000,0.037190935,payout,PAYMENT
