Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 06:03:00,315205,3NLKJBZGHgAJRhhHzrsjv7kK3GBRsHoeNBa3xFhJm9RoZcQ67SSh,B62qmTHNEHw1aoTWoWU8hDV97VSwKuWv2nHxof7vKbsEfzeHmUduUyT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYVUa8zdcmVgZhVg1xgZb71sxQhDBymTrgJ7T62FjSQAq6z611K,0.100000000,150.069700000,,PAYMENT
2023-12-20 04:48:00,315190,3NLE4832PXUJ36BxCnf2uN1VPvZQRJYsz7efirEis9PGXcwABC3w,B62qndFLiM1A4yPoe7nh5Hqdcjm9jaxhT5ouhyw4AbzxNoR3ipUqgC7,B62qmTHNEHw1aoTWoWU8hDV97VSwKuWv2nHxof7vKbsEfzeHmUduUyT,2,Ckpa32M1S6X3vWirPChuE492f6y9r1QTUTC3XAW4VWUwdEMDNuVcL,0.010100000,150.169700000,,PAYMENT
2023-12-11 08:03:00,312805,3NLDB8RaLrdxVHrtzY5mofvy2VY65snAwEKJnD4m7XN863EC9SJx,B62qmTHNEHw1aoTWoWU8hDV97VSwKuWv2nHxof7vKbsEfzeHmUduUyT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYuVHYPT1CUEyr7nQNtboXnZD1EP3te5oH1ojqASpVtHzEL7Pmd,0.100000000,2849.900000000,,PAYMENT
2023-12-10 22:39:00,312716,3NKNbN3WoKQ269PX9Rs7queHxfoPvVgu9WA9w1wAevbCYU6iSWwR,B62qndFLiM1A4yPoe7nh5Hqdcjm9jaxhT5ouhyw4AbzxNoR3ipUqgC7,B62qmTHNEHw1aoTWoWU8hDV97VSwKuWv2nHxof7vKbsEfzeHmUduUyT,1,CkpZQdmGmKxFvWLWyKV9W5hj8WasQpAYnZtbJAnxwCpAT6kPAq5WU,0.010100000,2850.000000000,,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qmTHNEHw1aoTWoWU8hDV97VSwKuWv2nHxof7vKbsEfzeHmUduUyT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZTY74JE6m7HEQdmSmCU9msxJ7QA1KauioJMsHvjvyPxDno5D2n,0.100000000,3565.900000000,,PAYMENT
2023-11-25 02:48:00,308341,3NLpCrvaW82XtD5nQXFE8iN8raJrVBgE4uBuZiFhroWixEQU7x84,B62qndFLiM1A4yPoe7nh5Hqdcjm9jaxhT5ouhyw4AbzxNoR3ipUqgC7,B62qmTHNEHw1aoTWoWU8hDV97VSwKuWv2nHxof7vKbsEfzeHmUduUyT,0,CkpZsSDraLjZVyXbb42csVNGcuCnLoSTvoJK7QzZ2meXapPnaFSrN,0.010100000,3566.000000000,,PAYMENT
2023-11-22 13:51:00,307650,3NKrT3GZ2i1Aqkd1jSgjGQuJojJ8CpWbSunbhCTR8W9sMVjy1Bop,B62qmTHNEHw1aoTWoWU8hDV97VSwKuWv2nHxof7vKbsEfzeHmUduUyT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,Ckpa1XAta8cU11diM8RzpcWGPnxD7HQ6SPyp9rtzfF1RHizdS72oP,0.100000000,69.900000000,,PAYMENT
2023-11-22 13:06:00,307641,3NL4XpCGQH93vsgtRJDZS9R4P9YxkZcw8JzSH1rD5ETdjEpx2qTQ,B62qqynPHYbv5Wn8sP5VewYW6TnBdiPAJ6TG3X9fsQ833Lj9BHcoiD9,B62qmTHNEHw1aoTWoWU8hDV97VSwKuWv2nHxof7vKbsEfzeHmUduUyT,11,CkpYq59stEBDRn9cZ1w1dXyiKwRuVrpSP3Zdda2rNNj2DGWfUJedt,0.010100000,70.000000000,,PAYMENT
2023-10-25 10:03:00,299680,3NKxTsqtRVnVNs4qc9esxVLj9QzLwJaKHZ2LovkcS3ur9TPtzL7n,B62qmTHNEHw1aoTWoWU8hDV97VSwKuWv2nHxof7vKbsEfzeHmUduUyT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZNLHxt2qRHUuZzWnHK97eXEmfi5vWBSrUyhhQBwybseCXwGPk4,0.100000000,7135.900000000,,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qqynPHYbv5Wn8sP5VewYW6TnBdiPAJ6TG3X9fsQ833Lj9BHcoiD9,B62qmTHNEHw1aoTWoWU8hDV97VSwKuWv2nHxof7vKbsEfzeHmUduUyT,10,CkpZhAjN4trpANwCa92HBJTf93ykYTYBhoxCwoQ5sEbm7zXuw9H8b,0.010100000,3568.000000000,,PAYMENT
