Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-13 16:51:00,329864,3NLMmo7YyzWCCA2gk4FXUsEUeEZediNXGQTArYzaHU8Xm3Rg59LS,B62qorUfcdATeb2oqWcub54fAEGWNieCV9MFJx688yLi8mtiRf61dMg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,206,CkpZTGbwCMrmNRvKbUcCHUtohjfVYtgyYrMXEZ3wvsxdX5kmXbssc,0.100000000,48.900000000,,PAYMENT
2024-02-13 16:42:00,329863,3NK53oBS8xASmeG86MrvfpZMbXreQbNpj8cmayMhGRjMF6AfAtXP,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qorUfcdATeb2oqWcub54fAEGWNieCV9MFJx688yLi8mtiRf61dMg,388,CkpYzAWTHrc1X5ZYmw3nrocG1er3Q37ofXHXHgRXiETzE1GKcvDHb,0.200000000,49.000000000,,PAYMENT
2024-02-12 16:57:00,329579,3NKM1v9S5BTHCK1p3SK3h6Dm5bYXtjUmyShqzgATYTw16gobKMY2,B62qorUfcdATeb2oqWcub54fAEGWNieCV9MFJx688yLi8mtiRf61dMg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,205,CkpZQk38WvyTvmMDacgQj8V8ffZBoE3j3xSw9Ws3ebefPZHUSHLKp,0.100000000,52.900000000,,PAYMENT
2024-02-12 15:48:00,329566,3NLakajtcbgevrW9wQ9zX8NeCDVBJMtyVA6PspV2waYqde2wq4t6,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qorUfcdATeb2oqWcub54fAEGWNieCV9MFJx688yLi8mtiRf61dMg,387,CkpZi4rYKHiTGzJpoacsrxdDCQPV6xvZjczRzTBAbcC3Yn75ycMUK,0.200000000,53.000000000,,PAYMENT
2024-02-11 12:00:00,329266,3NKTnV3aeDdyv8epVaoqn2eUT1A6NKSNcmbqq13SyPZiKE2w8rwT,B62qorUfcdATeb2oqWcub54fAEGWNieCV9MFJx688yLi8mtiRf61dMg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,204,CkpZhp3J9t7UVYmfEaKBZUaBAseJ5yXxwEx5rP9nBXUfw9isQBs4o,0.100000000,53.900000000,,PAYMENT
2024-02-11 11:15:00,329258,3NKFhURbz5ZdV5Z3TRyEUjSBTsbvzoMarZR7u3FrWK7tRWc5Le66,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qorUfcdATeb2oqWcub54fAEGWNieCV9MFJx688yLi8mtiRf61dMg,386,CkpZDTqtx61Qrqhbhq1AhyQ147EqwMcyQp4zJmwT73D5a9Y4B7jkB,0.200000000,54.000000000,,PAYMENT
2024-02-10 08:09:00,328957,3NL564AM3hsLu943sEvXZV2e8yrUR2EP7s7bXyrqCLtAo8UoX1WP,B62qorUfcdATeb2oqWcub54fAEGWNieCV9MFJx688yLi8mtiRf61dMg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,203,CkpZvrad6rjRsC1LCwNW4tzkPBn1dLPe7He31qR9qokF87XmbQaE4,0.100000000,40.900000000,,PAYMENT
2024-02-10 07:30:00,328953,3NLVNaAANQ9z3uRgzvSQeoebauze8mEcNkjdEfiyuQwSktpaHZJJ,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qorUfcdATeb2oqWcub54fAEGWNieCV9MFJx688yLi8mtiRf61dMg,385,CkpYv9j62yxMHUGphtC2mJfre2KotndCnNtkncCFkbHSi1WLHXXiY,0.200000000,41.000000000,,PAYMENT
2024-02-09 10:03:00,328743,3NKCrnain3v3Mt583Ncj19weapa1TdQbiVDhExdhmeiJyuwjH6iQ,B62qorUfcdATeb2oqWcub54fAEGWNieCV9MFJx688yLi8mtiRf61dMg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,202,CkpZxNuM8QgZ1tn7gqwjVnUEi49ZboXdSKf2JxQm9VsyXbJ3smcDF,0.100000000,49.900000000,,PAYMENT
2024-02-09 09:21:00,328736,3NLUJHGVytwEVUmD7mpoJMC3icDrxyuK9e1gQmpNHedk61pE546y,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qorUfcdATeb2oqWcub54fAEGWNieCV9MFJx688yLi8mtiRf61dMg,384,Ckpa2z4z7HPb6k3Yjps74rNUfdVGjnw2o689nbpQAvnyCPWDs4aFg,0.200000000,50.000000000,,PAYMENT
