Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-19 13:24:00,235157,3NKsrSYHph7N8K3FKDQZP9noBZqG1hwMRVtc27PW4ycjrLFUUqjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotYJTfB5CLB6BeEUxTDq54ZwKLBsAH7hH864ivJ2CJ95oaBASqJ,202562,Ckpa6RbS6U7r48gBXJ4jqoeReRkNJEiUPX9h1i1ZLQLgvjsJ4eZ4B,0.001000000,0.084550924,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:06:00,230537,3NLVYD61APraAickPMPqmMGYmQeMHHSArMxJoS7qfpRUPEz5iQcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotYJTfB5CLB6BeEUxTDq54ZwKLBsAH7hH864ivJ2CJ95oaBASqJ,193363,CkpZNwhJV3y43ZLe5nbTSYuzCj4RyT4PEJ7jNqJXJntuGGtvsNYha,0.001000000,0.077174672,payout_from_AURO_Epoch_47,PAYMENT
2023-02-25 13:03:00,228608,3NLKcRsa977DYnE2Lzwvyv3yVKT8ZxaZeQy2Ahdm6xCCfU5D9946,B62qotYJTfB5CLB6BeEUxTDq54ZwKLBsAH7hH864ivJ2CJ95oaBASqJ,B62qj7jYqnDFAnwdJQSWpYE5vfNF7vE8KoCEwgrBi14bdj4JKqiPZPP,6,CkpYmCD3H56tEYTooswXdaaHNmmtPSmNRxgYEgXudBDKRd4vaiGzu,0.010100000,10.122150254,,PAYMENT
2023-02-17 03:42:00,226064,3NKfPgvJwt4X85qmkZSkkPXfuERWjGdcMSK14tBB8cKDK1goQGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotYJTfB5CLB6BeEUxTDq54ZwKLBsAH7hH864ivJ2CJ95oaBASqJ,184312,CkpZ2pg7vLBBujNeZn5MrDiTo4bZiNktBBBzDf7GncqSAVQc6AbCE,0.001000000,0.074921571,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:36:00,221348,3NKpEPje16jsCJpdyEBr1vmRN6XeL8onFb1g41WcgAVGBLDwRxey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotYJTfB5CLB6BeEUxTDq54ZwKLBsAH7hH864ivJ2CJ95oaBASqJ,175404,CkpYn4uuzVuPoVDyB5CiuJqXyGGdPu1s9buC9jWye1BJXpJrUEstS,0.001000000,0.069423549,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:54:00,217036,3NL8x8qasEc9agmb8b9VoiQWuWcFWUK7uCqpxLfisJM42JGyLDZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotYJTfB5CLB6BeEUxTDq54ZwKLBsAH7hH864ivJ2CJ95oaBASqJ,166669,CkpZRoLJyLvpJ6YaJEp4nzJ1ZEWYKWpKcAiV2nm2xJQ9YeZXhqz9p,0.001000000,0.076592769,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 10:42:00,212548,3NKrc3wu1AkrgRUBzHSmVvJvhNuim4yn45KxoXAdZameWWqk4YZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotYJTfB5CLB6BeEUxTDq54ZwKLBsAH7hH864ivJ2CJ95oaBASqJ,158313,CkpZ3BtKSPDPaanZE1eTkVNAJbs14WKdXnL3C89mmcmSVrkh5kDxu,0.001000000,0.075940825,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotYJTfB5CLB6BeEUxTDq54ZwKLBsAH7hH864ivJ2CJ95oaBASqJ,150202,CkpYUw2N34YxypyJ4WukuarkzqryXZuhAfrD1fw1Mmd9AJ6GQf45x,0.001000000,0.074518318,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:24:00,203537,3NLXn4KcQSY58kSmkiZmJBtDUN1JV7tYkuYksB3FjxnscAHxjM1W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotYJTfB5CLB6BeEUxTDq54ZwKLBsAH7hH864ivJ2CJ95oaBASqJ,142445,CkpZMF31HS7g7PckvJeD3euq7LF26WSmp9uoTGLjFtfp3gHcCrC6d,0.001000000,0.070422030,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotYJTfB5CLB6BeEUxTDq54ZwKLBsAH7hH864ivJ2CJ95oaBASqJ,135074,CkpZvKF6aahCLAAFej6upsuecqxaJYZNVMswTcnSphqXgazPRTbgB,0.001000000,0.059681493,payout_from_AURO_Epoch_40,PAYMENT
