Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:12:00,359989,3NLjsZ5kNMgnV1K1bEnCtWpoEwjaM1XhP7hQXCckgViSM8pFbV1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3H14YvCPaXuvEHa2oFNKdHmgbQ2Faz9Ht1dhaNPDKq9WR57BV5,583395,5JvNFZPbg34iu4AshFKUsr8wyDyYg3hhNEzuma81M7P58KmAi1Ak,0.001000000,4.831701049,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:48:00,355918,3NLmAAPSYUYh1KUCGbKov9P3sNggvzgtJqgoKeVRQB1Aw952v3mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3H14YvCPaXuvEHa2oFNKdHmgbQ2Faz9Ht1dhaNPDKq9WR57BV5,564677,CkpZvbRag7moK6nr83R7RMkVQdkc5hyiaFMVcXEmzsvjcVeJzAwXp,0.001000000,4.764836648,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:27:00,351965,3NKgY9tX6yhux5oKXPe3BdF6jdrLticCuXE6LVMYC17ihQitKuKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3H14YvCPaXuvEHa2oFNKdHmgbQ2Faz9Ht1dhaNPDKq9WR57BV5,546295,CkpZa5uwG3PPpF3isFxMHJfxDGrWXjAVahYavHgxmZ8kDPqfLCMpR,0.001000000,4.924239831,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3H14YvCPaXuvEHa2oFNKdHmgbQ2Faz9Ht1dhaNPDKq9WR57BV5,529054,CkpYooWb5xJp5kK4uTeRCVfpmoSrft8gF6MsTZeKoPn9xup9hzVRm,0.001000000,4.737404922,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3H14YvCPaXuvEHa2oFNKdHmgbQ2Faz9Ht1dhaNPDKq9WR57BV5,511444,CkpZoZvDzhGQK1A931zPz7seBPuPXoqo95dRAS2iQrWhWw3vWYQ8N,0.001000000,4.439134603,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:33:00,339679,3NKKW1aC2UNjWsvGtuFK15R7jirpJortP9RzmrFgyXUi7eSRk662,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3H14YvCPaXuvEHa2oFNKdHmgbQ2Faz9Ht1dhaNPDKq9WR57BV5,494252,CkpZeyv25Pqg6FtTphmTB2w7T4G5MHmT561wL41t63stdDG9uLpyD,0.001000000,5.176717193,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3H14YvCPaXuvEHa2oFNKdHmgbQ2Faz9Ht1dhaNPDKq9WR57BV5,478388,CkpZUftbyE7CRC2UxtNjHHLkN6UWXBCjL79MFzCE2Gn9eXZRtrYeU,0.001000000,5.262139041,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:39:00,332688,3NKbna1kqgR756LU4z45vWux6BbXgw9n6vZs7bfBH9uUthov3VoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3H14YvCPaXuvEHa2oFNKdHmgbQ2Faz9Ht1dhaNPDKq9WR57BV5,462949,CkpYkfwF6c4VQF1PHCUTif8oyQf3CyZEkHAL96cpVtYcoVotfbEX5,0.001000000,4.755235117,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 16:39:00,328560,3NKq3tksuWaVsMtZ74UsEtykfuSU8hncecM34i5oHUQ1hjtCaAAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3H14YvCPaXuvEHa2oFNKdHmgbQ2Faz9Ht1dhaNPDKq9WR57BV5,448777,CkpYSGXx2BKSwmqJQyVtHqSe4mhsu78Y6e7uFVKJiUDy5Fuq5j1Qo,0.001000000,4.377962494,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:27:00,324443,3NKixksDvrV1emDPCfox2g5oAt9F1Ytysih69n4tnQtvFrKPNpfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3H14YvCPaXuvEHa2oFNKdHmgbQ2Faz9Ht1dhaNPDKq9WR57BV5,435620,CkpaGLmt1MxicsttmdAYHT1tSp1DFRrsmoZg9jNVrLpgrEpGYvXWt,0.001000000,4.908755335,payout_from_AURO_Epoch_69,PAYMENT
