Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 05:39:00,318575,3NLC6GBRQULyF95tN9QXVd7gDGFjwGqcYttUue7x9axZ4vaqfD5n,B62qrXJqBuAXybsZesUtkDy6QjBGi9L5WtEKx5UBFdReEJ165eEjRMw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpZx9Jseu8A3pGVeLYnKfUo6VDacGxSNdfWB14NQGS8u4s4nvNSW,0.200000000,299.800000000,,PAYMENT
2024-01-02 03:51:00,318553,3NLiBLY9e7gbknptgNXfnuwTFiiKH9KoQrdERf93qyvCAoTrfnNA,B62qqghVPSPjNwY2cNUy7FhbZxEX4jkQtaUMca3GLdyfNxfKqgWfGsK,B62qrXJqBuAXybsZesUtkDy6QjBGi9L5WtEKx5UBFdReEJ165eEjRMw,6,CkpYyX1iCZcsWtFCoJLLDAuueUBbfYHi1sH2Jv4uaztLXS57nSavv,0.010100000,300.000000000,,PAYMENT
2023-11-09 11:06:00,304011,3NKtdGzwnuvfkEKgyCbiJqnnnfQX7UYVGRr8ZU4HEBbc697FKLUN,B62qrXJqBuAXybsZesUtkDy6QjBGi9L5WtEKx5UBFdReEJ165eEjRMw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZcNegsHBrkvZaReS5LVS8q6vEHc8d5cdZdMSmQQp3Y6QYck74Z,0.200000000,199.800000000,,PAYMENT
2023-11-09 07:06:00,303979,3NLhAgwyrHXp36jWhVwKed3QJcYxei2Jw9fkqbEqBJAQ3RnK2avA,B62qqghVPSPjNwY2cNUy7FhbZxEX4jkQtaUMca3GLdyfNxfKqgWfGsK,B62qrXJqBuAXybsZesUtkDy6QjBGi9L5WtEKx5UBFdReEJ165eEjRMw,5,CkpYo9SJ3pxQznveBMoQNoD2pALvYAFiEkYpgK9t5TxZ9z4ndjyRv,0.010100000,200.000000000,,PAYMENT
2023-10-25 02:18:00,299595,3NKGQRXmGkMUc7h1DLxjmytckayQUqyKdr1WmwYwLBf1NpWSSEcq,B62qrXJqBuAXybsZesUtkDy6QjBGi9L5WtEKx5UBFdReEJ165eEjRMw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZp4U1iRo4nBbGpswmKo58txfgD2ojyR1LCe2tM88aqo9aP8Wv9,0.200000000,537.800000000,,PAYMENT
2023-10-24 21:09:00,299528,3NLeGVrn3ziDJfSJ3gYWeLNUWsgckrr8kpZRsJF9fN8YdBWbqYpm,B62qqghVPSPjNwY2cNUy7FhbZxEX4jkQtaUMca3GLdyfNxfKqgWfGsK,B62qrXJqBuAXybsZesUtkDy6QjBGi9L5WtEKx5UBFdReEJ165eEjRMw,4,Ckpa7aArJq7NE3PUktiCCJKR5bz46vjbyG3NEbHrF6QSMtwrhQ2jF,0.010100000,538.000000000,,PAYMENT
2023-05-02 22:42:00,248083,3NLnZTxQJnjvnNT98f1AW4Txcr6uEa3mwmSgNKCti4oR8rAfJUMz,B62qrXJqBuAXybsZesUtkDy6QjBGi9L5WtEKx5UBFdReEJ165eEjRMw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZu87i6ecsGCtnZWfdmFEECmjLexZLUMTXbEKWwMtKaNKQ36rca,0.030000000,1906.681730000,,PAYMENT
2023-05-02 20:27:00,248051,3NKe2V6JrpGtwgV24yDMtbU2qHWWfFHrVHuAwh2EHBvQkfP3np2H,B62qqghVPSPjNwY2cNUy7FhbZxEX4jkQtaUMca3GLdyfNxfKqgWfGsK,B62qrXJqBuAXybsZesUtkDy6QjBGi9L5WtEKx5UBFdReEJ165eEjRMw,3,CkpaDyVbigTLFoV7YzUiftgKVn2NjPinNupH8v55gHy8id1GdxVVr,0.010100000,1906.711730000,,PAYMENT
2023-05-02 18:12:00,248029,3NKGzuid8gGb2QJXsLxDbigf4W82dnvU3BJBDpba2uGTSuu7vBqC,B62qrXJqBuAXybsZesUtkDy6QjBGi9L5WtEKx5UBFdReEJ165eEjRMw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZwLAoFCtZftTq1JGCN5NojkikpbuiS6hhUP72ov8LSMYmaCLwA,0.030000000,99.970000000,,PAYMENT
2023-05-02 15:39:00,247997,3NLEH237A3jko2zLMsFxoSs5DHMLh9FMSkC1p9hDjgYzcan5Dcjt,B62qqghVPSPjNwY2cNUy7FhbZxEX4jkQtaUMca3GLdyfNxfKqgWfGsK,B62qrXJqBuAXybsZesUtkDy6QjBGi9L5WtEKx5UBFdReEJ165eEjRMw,2,CkpZyBZepTonXn5KEp5nmJwm6rSj9Ethuv94dELCbVztEFf9V4L5M,0.010100000,100.000000000,,PAYMENT
2023-02-02 15:39:00,221751,3NKoWv2ustXFJyUwjMdHjtfzMHTS4be4qsVKGpUCTdxnDRV3ZEfa,B62qrXJqBuAXybsZesUtkDy6QjBGi9L5WtEKx5UBFdReEJ165eEjRMw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpYSYHBB6ndBR85MN1HqVC8V6Thb8W9Qa4oYyTUE5edHcxCbTtQS,0.030000000,549.970000000,,PAYMENT
2023-02-02 13:21:00,221728,3NKpPaY9qF9MaAiF6GLjcRzBnc8vsbWKijcnvbzq7oAwSBtJHj4S,B62qqghVPSPjNwY2cNUy7FhbZxEX4jkQtaUMca3GLdyfNxfKqgWfGsK,B62qrXJqBuAXybsZesUtkDy6QjBGi9L5WtEKx5UBFdReEJ165eEjRMw,1,CkpZZeF36YAfCsKy79N66p9t82r8B5SgSYAp1Yt6iQL6Efmq3Cear,0.010100000,550.000000000,,PAYMENT
2023-02-02 13:06:00,221726,3NKjMxwuNq5j3WNaddj65bGiwfqhH4vhjcYVUEKJDqsNqnxX3Xn4,B62qrXJqBuAXybsZesUtkDy6QjBGi9L5WtEKx5UBFdReEJ165eEjRMw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,Ckpa1N8S5aiQw4RRdHwMg4sCr5YkUdGF3ZkicYHBbDq88W2Neub9q,0.030000000,49.970000000,,PAYMENT
2023-02-02 10:54:00,221703,3NLVpNXDE32eLj82FvjPknev9ABxGa3QPYDLxz9dtiYacdA2Sgz3,B62qqghVPSPjNwY2cNUy7FhbZxEX4jkQtaUMca3GLdyfNxfKqgWfGsK,B62qrXJqBuAXybsZesUtkDy6QjBGi9L5WtEKx5UBFdReEJ165eEjRMw,0,Ckpa3F9KGKE3B9YEPjTFDsHzaL345P9phxEvHPgNCLHTvULCLwq9r,0.010100000,50.000000000,,PAYMENT
2022-09-21 18:09:00,180275,3NKpqBxhYrJRuMxs6cy2wzXmh3EDxbXnD4Hg2k4QBmYNRpXDbuKa,B62qrXJqBuAXybsZesUtkDy6QjBGi9L5WtEKx5UBFdReEJ165eEjRMw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZPe645Kwy9SFu4v9gRCiFPxshuKwUe1X2A6YU9KoFa86xJdHGM,0.030000000,203.570000000,,PAYMENT
2022-09-21 16:33:00,180252,3NKxX9PXwkpfaL8tkrtnfenShff6A9YZ294ocu7xwEPgW77Svk3s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrXJqBuAXybsZesUtkDy6QjBGi9L5WtEKx5UBFdReEJ165eEjRMw,77087,CkpZrKYEw1kHj9wAPNJ84zKws2patHznR7pX676dvv2GxGw61bPNb,0.030000000,204.600000000,,PAYMENT
