Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:03:00,355950,3NKkwZZWyR5mDYGkB5gGEYYNQopctEitVSKD3Gxz9buQb3cEh8sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,565208,Ckpa8EZoapH4kpkJTvU7uS2ChUizsPTG6BoFwwNh2NdhVYar65RBL,0.001000000,3.809476268,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:45:00,351993,3NLHTVR7fVgKBFKqJ4AwHDoo174ggbV3HhXq6PCVeJdtXajPSBdj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,546813,CkpZC7dVi4v2T5insNG5QtazUNhJQaGADyJA5NmXmFXEcLGg65VJk,0.001000000,3.936918771,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,529574,CkpZY7VPV81yyrhE822ZUGfxDpVcznWaGj6p7PdvammER2aiLJGRc,0.001000000,3.787544679,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:30:00,344061,3NKKsR6FhfKnvLDEMcufhfCQusAQyPQFukwsS2yVBDYtibYfyLgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,511962,CkpYUGbgRpmGMUPUbu6LCMtReBf55x5b7HYK6Hp3NnrRG3RUc6FDm,0.001000000,3.549078221,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:42:00,339700,3NLb5dssoAiXsz7XqrzubXhkk8FEL6jPhTBAsejBrqMbNjU5tDau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,494762,CkpZ4Cw3A9vwnKowLbgM2L2pYXW9F1kdHKNiQdSNaf21bfW1QLbi1,0.001000000,4.138773865,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:03:00,336309,3NLS9iA4q9USp9vkym5JiqT8MHtowB1M3KixVjXrrXWbhUsL3Pzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,478903,CkpYyAkrNUXsPHwEYnCfHe3PFnVUfquV6cxSzi1jfA9c5s1BMevhH,0.001000000,4.207068436,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:18:00,332713,3NL9goJpwqccxB1VUKAG3Uipo99buuqxGQcYou5LGQW5g57TEmSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,463495,CkpYknzsjWoDodsktFHw2EDstQ5PoFPgG4MSiAM8qCvh12wQHNutG,0.001000000,3.801799882,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:18:00,328670,3NLoYtL2JemEGGhe4ohsH8vzCjci56LDQyqsCPGTwBYhdz5SqvQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,449284,CkpYid65ZCz7BkomtAiaGFKYxRk6uewp5yvmK8yuZPygWb6mEVi3g,0.001000000,3.500171258,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,436105,CkpYQpFmCSKXsGRxjjjzkRv6BaYQ255P71U5aXkWiYhHgzjHmvwEy,0.001000000,3.924538964,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:27:00,320613,3NKgtVJz1ZpzXgr73Me2LHtV9jemMcvKjM5eKgAND8Efwg4hSq6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,423157,CkpZMsUVnnGBA3TvfzGSFLTbvaEdg1gC3nxvUKiFjwR4rk3b9f8A4,0.001000000,3.928888455,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:15:00,316955,3NLZWjZ6XYYjjwWbCH4QwPq7Sd2Xr3s1cBNqfjSk3YN58KAQ5mAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,410337,CkpaKEA5mUnzMkYAJVYfyUtEXPE734HdAWfSPRwM9RvggAimz7mqD,0.001000000,4.314847535,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:15:00,312588,3NLbpLJfZTStdoSqAZ377yht8naUuKE3t84szsN2CPGPLTxm5JjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,397669,CkpYSpCp8SzygTCKEhWTfL5HmCS3DoVWj7mfukYFodjFyVcybvC9C,0.001000000,3.559497179,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:00:00,308335,3NLLzfxcKeesstozwBMEeriq9gUvEDXsveKtrzcq8cDGdNhSqYts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,385758,CkpZUiJEtvGvRE7djGNf7Ue7yYrPP6FVxPg5DkhjGvb3RyBan68LS,0.001000000,3.694933275,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:42:00,304351,3NLg4khVGKEs7PVZMrRa7a9hthHBTf5NHBtkJ3Rj8KbDbApN5379,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,373716,CkpZpqp3qnLQxjW1ZCFRzhNsMhMj83Zm58puWn8qW6rKPvbFjZVux,0.001000000,3.273164048,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:51:00,300098,3NLfrseVQmBYa5dhUPF9vPphdKqrnyf1GJqsBaeo7J5PLwLAJk55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,361435,CkpYaXdkKi53KdSaqKjY5AASYyCY6ZeYuM2nY82isbEXBJEHXoH3e,0.001000000,3.333202745,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:45:00,295552,3NLbqWqu5KY2H4V6nY6g55oxSH6TvveZGK4ZXHAXzEKGpqzcUvk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,349302,CkpYvJxMjVqZnah6Sca4N1TXCy4uLUz4qeFKN5yRhEWzXzKyJ5cF6,0.001000000,3.676508117,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:24:00,291000,3NKHMcmczsqvLg4k3EANxEVNcprsc6BeovR7c5g5AH87nWsMzC64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoed69WQgfc9F7nre2N7RRu8sw4rd7h3pSnvCypNGnG54wEtRrRR,338787,CkpZBVij4qK7rmgsL1z5UdEqg6onEYwQSFVidNjtnh9nyn6DpgJsY,0.001000000,3.468382219,payout_from_AURO_Epoch_61,PAYMENT
