Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:42:00,338516,3NLQ991TK4tna24gi8Zagfdxoe6q2mxbFhZMJuDKweJPYdQw7cZr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,68229,CkpYdomFA4vyiSwizGe9hmu6fn8w8f4m7hMNL8PFLfiBno5SPN8pD,0.015000000,0.000001355,FPayment,PAYMENT
2024-03-16 07:36:00,337831,3NKi4bTcW3scuCdXZPJ8Xrp1FH2Fz1pMSmmXfFDHhthM7DQQ2jm4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,67433,CkpYbGMvjx4LKx1NDxVKNmq6Gmmp4WCkRdjFsAxvJ6d4aaYVb1R1c,0.015000000,0.000010169,FPayment,PAYMENT
2024-03-04 15:27:00,335065,3NLsmmgQRcvShnLQEPFw3FxJH7RgKA3GSwqdD5Dqi9kqR2TCCUwD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,66172,CkpaGic3q58NDwr83F2Hi2jcnyBKVhcyE3vQLQexbgjry4ektv6E4,0.015000000,0.000004424,FPayment,PAYMENT
2024-02-26 22:27:00,333312,3NKXdTt7dKjekJs1VfaJq1KBC5Mgsp6cF9Be3puNGiaPFodUop72,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,65358,CkpZC9cpAp9JRFKxhgCNw1NbCKhZeVu8s7WFEb6mMgL8ctGjjQAsp,0.015000000,0.000012495,FPayment,PAYMENT
2024-02-14 15:42:00,330113,3NKYV1kWCtgE9he8cGtgBm2jRVftVidSLwRWk7L8ZMv8KZwJtBzp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,64723,CkpZZKv65vB1J3FLQgpkrQ6ZPXE8Uo2YDbFefQbmwgqPzCi2RRdjX,0.015000000,0.000004419,FPayment,PAYMENT
2024-02-07 17:30:00,328350,3NKvWxpMhHh8YaGU71zLayjVBkJJM1MKjxRYDfv352ijJ44JAByu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,64170,CkpZBj7xjvukuneNYoSfEMp9GGATuP1oSXbcjC4P9knnuz1rAoLt5,0.015000000,0.000016272,FPayment,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,63733,CkpZCitRM7CbAmPtfx6XNL5EQ4mNjqJzHdxh97LE1FqskYi65CBBf,0.015000000,0.000002083,FPayment,PAYMENT
2024-01-18 16:36:00,322872,3NKzVWbwAHeuqm7SCDZkmQAR11EkoH6NqXHNfa5s8HV5LrhWgreS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,62752,CkpYzLf8czDb8A4PqdybcmiLSAqExnqPWLRsK3SGKtp6xqiZJ4gQN,0.015000000,0.000005432,FPayment,PAYMENT
2024-01-15 19:06:00,322056,3NLHAc676wADthYVVGX92813AqeSi6epZCDbrWo5RUkojCeNYz5H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,62333,Ckpa2CD5EMLxw2hoeNuWdEw7foLjRZ5J3goGVSS2ET5MGhZBNJZvz,0.015000000,0.000004190,FPayment,PAYMENT
2024-01-02 18:18:00,318727,3NLDC8rWLVNKoFMx4QdS2kKLtKYV5R4cWYBEqMwyhML1aERypiRe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmmnkUhRPfuRdy5F7KZZmBTcyHcMa7CvaySpzd7UjMXeiM8FSsfg,61315,CkpYsxXB1Fh17x1xcQdcLx8DL87Peg9HedErc5Kaop23uwcVpMuKX,0.015000000,0.000016435,FPayment,PAYMENT
