Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 22:51:00,352151,3NLnj4HN85An4prQfSjYzv5Urcugtq1VoCe4AZ7oWN56oiSUA99g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmk6H2dSnigLVwBptsfMoX4DM4CU8MH4X8fJzeBvH9HZF2n8ZY9Z,550079,CkpYreXXvqE8pVNH5s9zEe3FSsjtVHbTFRxtyA8RFxR8A8LbgQufC,0.001000000,1.086848231,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:45:00,347909,3NK5o3CUCNJjUFqw9x8udXW6pBwLK8is1Cz3frrXpTmqEy6takcF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmk6H2dSnigLVwBptsfMoX4DM4CU8MH4X8fJzeBvH9HZF2n8ZY9Z,532847,CkpYe3b8P2fM9mBpUy3qsB68eDKTAL2a2a4qRkSoSL2ms78hvR8KV,0.001000000,1.045611153,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:09:00,344217,3NLPAPLh8dhujTWdN9T8DZo82jDf4qdmSB8oHaJVpChbHi9aLgAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmk6H2dSnigLVwBptsfMoX4DM4CU8MH4X8fJzeBvH9HZF2n8ZY9Z,515342,CkpaHQHpKzDrno95bRnAq8jzsVNyEpQ2ceGLNyMz34a5XRAhTDMyp,0.001000000,0.979778753,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmk6H2dSnigLVwBptsfMoX4DM4CU8MH4X8fJzeBvH9HZF2n8ZY9Z,498180,CkpYg1PsvJmFw9uHanagviJaz3nfo1Ze6fuEV9VYrZ7KXuP6dm4z9,0.001000000,1.142573496,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmk6H2dSnigLVwBptsfMoX4DM4CU8MH4X8fJzeBvH9HZF2n8ZY9Z,481831,CkpYVtZ3gFHdFrQRyzZfKzEddjy1RmLKgqtRh4TKmFr2N3HdARAt9,0.001000000,1.161427281,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:57:00,332847,3NLo7sPAPk6QHRBpbqsiQ8dQgi3pZcMRpKSZMU1xucB9AEP52qsB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmk6H2dSnigLVwBptsfMoX4DM4CU8MH4X8fJzeBvH9HZF2n8ZY9Z,466292,CkpZCnphbFUU5gkoNiRStWgkZvRNJR11m5149j1dkx3Jmy1px1pTo,0.001000000,1.049546548,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:21:00,328768,3NKdbMxGXvMs797iQBeyEnUWJFSfe5ecaHtVaL19uEqiErFuZZt9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmk6H2dSnigLVwBptsfMoX4DM4CU8MH4X8fJzeBvH9HZF2n8ZY9Z,451583,CkpaBkGLzdEMYoFsXHGsQzLucw1YJz9uaXojQuGPgwzehSiT6pzwR,0.001000000,0.966277227,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:36:00,324627,3NKJgVoeCDgvvMe2cnA4FH6REHtWpXwH2ksxAEenhAzjtykQRZp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmk6H2dSnigLVwBptsfMoX4DM4CU8MH4X8fJzeBvH9HZF2n8ZY9Z,438247,CkpZyNFG7MtM3gH8WDMDSQ1QCjH1BrfxyRR5SRCsaDgNJ3eW82kQ1,0.001000000,1.083430602,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:09:00,320724,3NL7wHV4Gnpkjd3tFAivirSREDXF7xGU7vP7xgWJjmZ7hVWar2RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmk6H2dSnigLVwBptsfMoX4DM4CU8MH4X8fJzeBvH9HZF2n8ZY9Z,425277,CkpZryFQCPyfb1PRN6FuwDgbTY2UJTcD4gRur8xr3seyavk9j1HYn,0.001000000,1.084631351,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:30:00,317057,3NKz9kP1N9oxnJYtVQhKoLEmHAGrTZkBbweBgc4dhrryUsffGzTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmk6H2dSnigLVwBptsfMoX4DM4CU8MH4X8fJzeBvH9HZF2n8ZY9Z,412442,CkpZQMGEeqcvKtqZeUTaLgvbMftrhpPs5R1jLAKHKQBJRcC2Gb7wG,0.001000000,1.191181408,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 22:06:00,312713,3NKDL7XNWeCrrgJtkEMVVwvXyta3MzpNCaRjYoHJW3RMX9h8YXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmk6H2dSnigLVwBptsfMoX4DM4CU8MH4X8fJzeBvH9HZF2n8ZY9Z,399746,CkpZgfCvmLAMHiNPY8UnZ3Mg6Ki5bVMaxBtCRpwgYD1T7pNE5C8TS,0.001000000,0.982655083,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:45:00,308435,3NKT9iUmmBwAJ5fcZjWX1iMMU8BBegmcPyAZ7pNT6VUCNF1bvZjs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmk6H2dSnigLVwBptsfMoX4DM4CU8MH4X8fJzeBvH9HZF2n8ZY9Z,387800,CkpZfW8Xa41YjG6iQ9BvRvjTGLvS2ATUj7tABR6VnSQzd9rUaHq7o,0.001000000,1.020044350,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:18:00,304459,3NKhfH3gy5oh8vX3wRLhNzEkCqz8sQQe6HHhXWbiqhaLGh7Yc6wQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmk6H2dSnigLVwBptsfMoX4DM4CU8MH4X8fJzeBvH9HZF2n8ZY9Z,375787,Ckpa8mk3TPd77jfSVZcGVBCan3eiEcxLYFYcV5KMbzpJw4AmNTiRz,0.001000000,0.903608329,payout_from_AURO_Epoch_63,PAYMENT
