Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFbDj6iRWeVA1ToAA4aE1NMMxf2NiA8h68HZFPWn6nB341rx1No,584792,5Jtth4zgRHBbWj6BPBZF4QPWvGZEadaFMde2dx5XCdEQDq7Ai88b,0.001000000,2.839883692,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:45:00,355984,3NKi2xP8iASYdnx7TxJtMqtyueS3j3ESXUGBRXt9jaK8shJfdamo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFbDj6iRWeVA1ToAA4aE1NMMxf2NiA8h68HZFPWn6nB341rx1No,566055,CkpaAu9NaR2eouUkyWR8nK51Y3Hz1eCX86zJSqpqLFb3hEiFxwf4E,0.001000000,2.800583431,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:21:00,352037,3NL9jUYMpA2hVds3RBaZVAekrbpGDCm6DtafFK7aUNWDSbwkVZRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFbDj6iRWeVA1ToAA4aE1NMMxf2NiA8h68HZFPWn6nB341rx1No,547655,CkpYkuwjYnrMS1r54xDhbi4YhGGC6UdoRuWRMMBx9KNN3vZKxRhdg,0.001000000,2.894274344,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFbDj6iRWeVA1ToAA4aE1NMMxf2NiA8h68HZFPWn6nB341rx1No,530422,CkpaFNGSqbP7AnTRFwiRaSfjxaDjBfax2PLzwzXgosMJcieCL9Xfd,0.001000000,2.784460148,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFbDj6iRWeVA1ToAA4aE1NMMxf2NiA8h68HZFPWn6nB341rx1No,512790,CkpaLTL42LijvjUC7xtDyxHNWGC5ExMrrQ4e69Z9SgB1t2EmemjtY,0.001000000,2.609148602,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFbDj6iRWeVA1ToAA4aE1NMMxf2NiA8h68HZFPWn6nB341rx1No,495493,CkpYaN1JJYVqfv8Srta7jotZB4rb8ojnuqUPwRJhfFddjyEWPptQJ,0.001000000,3.042670621,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFbDj6iRWeVA1ToAA4aE1NMMxf2NiA8h68HZFPWn6nB341rx1No,479594,CkpaL7CaSt88ABRmJmY64CR82jhUG8aneNP7fJd4pKeJTcMsnqJha,0.001000000,3.092878213,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:36:00,332746,3NKwG2vFisyQMAcw4ayZgs8FqfJLuGDxMgpDdos6oqEnBa785MY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFbDj6iRWeVA1ToAA4aE1NMMxf2NiA8h68HZFPWn6nB341rx1No,464158,CkpYvVaoB2HzEFwGcAdET4jZCfTNARB5c2Zi8dHRmRnaw2QVGpJsH,0.001000000,2.794940211,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:33:00,328699,3NL9gUnZmFGzCtvXB8YeqMxVD4hqg2vRgGuKPBtEHZrBDPoTBDwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFbDj6iRWeVA1ToAA4aE1NMMxf2NiA8h68HZFPWn6nB341rx1No,449846,CkpYXuTA4Guay7z1KLv1D248swYS2UmqoAy3tZVmNCvBsESudBJwx,0.001000000,2.573194619,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFbDj6iRWeVA1ToAA4aE1NMMxf2NiA8h68HZFPWn6nB341rx1No,436652,CkpZXQWUdWDuGM1JNvB4SBo7R3DHNP9KpjPSzTN2aHu2iZ3E21Rum,0.001000000,2.885150417,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFbDj6iRWeVA1ToAA4aE1NMMxf2NiA8h68HZFPWn6nB341rx1No,423704,CkpZQiEQVWiieecdHJz4uGKXpgJ3sh4PzxsSMLj2TrfvL1RxQxvpk,0.001000000,2.888310435,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:21:00,316977,3NLsmqXyrcp6cyBaiLMkdSxSaY2zuiKAw6fh56WTxsGrzXqqBLeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFbDj6iRWeVA1ToAA4aE1NMMxf2NiA8h68HZFPWn6nB341rx1No,410880,CkpZiNXMXYgQHxCqTXadLYWngcfFATq1unCuifBTTECL8HgKz9ViX,0.001000000,3.175060047,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:06:00,312612,3NLgQ4G2yHDdb4bzesRbxW82hRR2WfH4HSKCy3NJRzWjKSPcD4zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFbDj6iRWeVA1ToAA4aE1NMMxf2NiA8h68HZFPWn6nB341rx1No,398205,CkpZERxJ939o2FjggoqNBD3T1mzEcMnxw8EN1DcsmP9W5cuSGft9D,0.001000000,2.621472627,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFbDj6iRWeVA1ToAA4aE1NMMxf2NiA8h68HZFPWn6nB341rx1No,386485,CkpZqXBEadwrPjnDbozwjfkYTwEivmt62Qa8SFJreWTmbKBDoikNk,0.001000000,2.376584574,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:12:00,304390,3NL8GpuJx2STUSM4c7k5mtcoaAShgAybXkA4Kty2t7KGn3xxWvvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFbDj6iRWeVA1ToAA4aE1NMMxf2NiA8h68HZFPWn6nB341rx1No,374457,CkpYpVnwFbRWsDnfPfkZzZNNXivN9ZGhfrDbbGtHcPHRTEqUiBVk8,0.001000000,2.105302206,payout_from_AURO_Epoch_63,PAYMENT
