Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:33:00,356607,3NKmsYWtuq4gJiGYeckJMgy1oJW4XZA4R2d8EBhTLK8M9iwsR66a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos5kLz6g5vMtBXyPGNeLwi6Nmh6R5vERh2AeLgMasjNhMhFf1rd,572584,CkpYTsdiNUjSWHHMfV7ysgyzkPfkD3FtgXswkZEuP4Yvx9cSXW8zg,0.001000000,0.092661616,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos5kLz6g5vMtBXyPGNeLwi6Nmh6R5vERh2AeLgMasjNhMhFf1rd,554153,CkpYqqwLsjUFYKqURQyQRNJjSmreproMvnFMCUAt6x3fKZdJthTU6,0.001000000,0.095761535,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos5kLz6g5vMtBXyPGNeLwi6Nmh6R5vERh2AeLgMasjNhMhFf1rd,536872,CkpaHQikagn7qxhAiwdqTfR5fRT4qXVXLkckKRrQwTnvt3uhSpUne,0.001000000,0.092128168,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:00:00,344438,3NLYK5HZnzXjxzFX4B2RpTvRdoYDzNr776KDvcEyCfJEwVp5xBdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos5kLz6g5vMtBXyPGNeLwi6Nmh6R5vERh2AeLgMasjNhMhFf1rd,519770,CkpZ3aHZjRfyJEdA74Hb6fL8RRnKTxwfZBvKYni6AELcR3Snqz5sH,0.001000000,0.086327713,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos5kLz6g5vMtBXyPGNeLwi6Nmh6R5vERh2AeLgMasjNhMhFf1rd,502416,CkpYZgSQd9BK3JG39LF9oEvxgQ37uidi5un94JykXEAPRk5YFrvne,0.001000000,0.100671470,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos5kLz6g5vMtBXyPGNeLwi6Nmh6R5vERh2AeLgMasjNhMhFf1rd,485482,CkpYztoU5Drzg9yycWNGk8n7oj2vXAbJYEgbkyqQhFdz6f4jJVuLe,0.001000000,0.102332670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:45:00,333364,3NK8CnAoLoFU7TwEoA1M2aoLaWcuafFJz5DmBcKdhujz5ecbr3pE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos5kLz6g5vMtBXyPGNeLwi6Nmh6R5vERh2AeLgMasjNhMhFf1rd,469808,CkpaJydnK58sWBoxJSCRWC3Stkcpzt8HpXvnigWYf78ZxQ2Nn7sxK,0.001000000,0.092474919,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:45:00,328902,3NKgNNzTJ6vVevsaumMYkRrLy6dSA11x7iSYgYQjDSfqCiVb1YWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos5kLz6g5vMtBXyPGNeLwi6Nmh6R5vERh2AeLgMasjNhMhFf1rd,454599,CkpaBwH9XmUidUmhpHbsGt2D1jGj77dx49EsPJDrdALQ1Qyu3gvV9,0.001000000,0.085138122,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:45:00,324968,3NK5dmPtTpfT6GvS6cWfomg6DVqsR44mb7hQQbNajKcKmPpJpwUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos5kLz6g5vMtBXyPGNeLwi6Nmh6R5vERh2AeLgMasjNhMhFf1rd,441048,CkpZDDqUQ8UCVht72ANXC1RX2u8y2TpKRAJe9yNYxMgwWf1uQajtE,0.001000000,0.095460438,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos5kLz6g5vMtBXyPGNeLwi6Nmh6R5vERh2AeLgMasjNhMhFf1rd,428053,CkpYYJoproBwDgaVkiaz35TUScxrohuXbSNSpYJkXF4pbVDNTwTgg,0.001000000,0.095566234,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos5kLz6g5vMtBXyPGNeLwi6Nmh6R5vERh2AeLgMasjNhMhFf1rd,415212,CkpaLDupgeQpBaDGztyqWJdPxxNMTkpC8cT4rSJgntgVXiTrJfnuZ,0.001000000,0.104954299,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos5kLz6g5vMtBXyPGNeLwi6Nmh6R5vERh2AeLgMasjNhMhFf1rd,402471,Ckpa7BobS29BBp3jJTWaXT8X8Gejb3nw3tQ9dqBmWYJtfQ2KQN1P2,0.001000000,0.086581175,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos5kLz6g5vMtBXyPGNeLwi6Nmh6R5vERh2AeLgMasjNhMhFf1rd,390438,CkpYTh6PvfKCRSjFMXYyp3scf9EBLKae4E11tyDmbzgTB3kHRuPbi,0.001000000,0.089875526,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:36:00,304592,3NKbFWHJVzQkjKdC9LZbonyip8YFSUxoqqQUpYTHoRtUGWZH4QVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos5kLz6g5vMtBXyPGNeLwi6Nmh6R5vERh2AeLgMasjNhMhFf1rd,378372,CkpZgkUuvp1KWAdTLB1BpgwaAueKMJKZTK96RnTMePNfE8M9x2Zdx,0.001000000,0.079616393,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:15:00,300344,3NLBXyFKXV9jdJ7RxLqqEwSQyEy2fH1rzEnvimRvhLj8XiALftVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos5kLz6g5vMtBXyPGNeLwi6Nmh6R5vERh2AeLgMasjNhMhFf1rd,366086,CkpZobKZ3Z3fwTBr7cdfVbpDG8H2RSyfEHzizhBuniptR55ujbJG6,0.001000000,0.081076779,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:09:00,296110,3NKhzKLhXVLjwjudNXrYr1nAiRXrKnw326c81jzor82y3g5vXsV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos5kLz6g5vMtBXyPGNeLwi6Nmh6R5vERh2AeLgMasjNhMhFf1rd,353900,CkpYqoFUVcizJ7QJREHePyG9ixghC4RPjCFeJHxWujWUPxGotTT9m,0.001000000,0.089427340,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos5kLz6g5vMtBXyPGNeLwi6Nmh6R5vERh2AeLgMasjNhMhFf1rd,343314,CkpYhgtDQpXEd7zHCvaaVTt55TEunUbrAGMqZTNjBEqQboacy9jSW,0.001000000,0.084364887,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos5kLz6g5vMtBXyPGNeLwi6Nmh6R5vERh2AeLgMasjNhMhFf1rd,331481,CkpZYfcHp5NH8oe2RqUP9VCZKEdMmfAjnU4wJ9w7MRUcraXyieuzm,0.001000000,0.077749629,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:36:00,283806,3NLCyB7k1cq3bgqgdirTuFNe6m9c2CkrvZ5dZkJrx6ZfeGqKjmzY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos5kLz6g5vMtBXyPGNeLwi6Nmh6R5vERh2AeLgMasjNhMhFf1rd,319739,CkpYd8F9szH7tdGQ9pf7hqsNPVHE9rLG7MX3wfQjnNyRd57jda64W,0.001000000,0.097176734,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:12:00,279546,3NLyKzDBV6CsKQA262WhEwYqUNZTVqppzHPeBidoVvgD5y7Nw9FC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos5kLz6g5vMtBXyPGNeLwi6Nmh6R5vERh2AeLgMasjNhMhFf1rd,308174,CkpZHEVVHqq883kPkYdcUUtBfusc9yB5S4Uh6Vey5rjApfeWENqsE,0.001000000,0.089743113,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qos5kLz6g5vMtBXyPGNeLwi6Nmh6R5vERh2AeLgMasjNhMhFf1rd,296714,Ckpa9n7uerhTMWg1dAeWbA1zQbkbTZXimsSgBGibqNt92WsDR2tCE,0.001000000,0.083499871,payout_from_AURO_Epoch_57,PAYMENT
