Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-16 11:12:00,225874,3NLVeV1fk4rdtZcYQ83Qe2Mnij4ktXixJTxxtPfXN9k4RLN15VBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,183391,CkpYzTcbP6fteCKeYpHU2Ehvw784EwCPZXdm9V652FxzRCmZMWaqT,0.001000000,0.249693792,payout_from_AURO_Epoch_46,PAYMENT
2023-01-22 06:39:00,218376,3NL6gERWVfBhmJ2Pc3myvQcempLbXCKXALAYmjtMPDhDo8WBvk5R,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,B62qmTEs4gk7g88bP5zL8kQUpdraxmGBZaBi52kU8ta3TSnZfHAokgU,8,CkpYaRoVW9L14w3G2Eo9e6jAxvUX1X5TbbvUCb7y8tptdFa9F7CQq,0.010100000,33.021663767,,PAYMENT
2023-01-09 08:24:00,214597,3NKcSUumZ2CJ66HMqV48kmybDTjWsWVN5xeFTpmv3eWC62ZqDp6U,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,7,CkpZNDNRPgRjcMAypfCFommzpbK37ibMX8WFJTGyGXsceKtazw45B,0.010100000,1.000000000,MIP1,PAYMENT
2023-01-05 10:27:00,213427,3NKUDqEbtzM4fUxW2e76yERpWVVpwF5TDgTV5PkNhwTBB4MoQd4S,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,2967,CkpZXECv5JJ6XXCtJwDGgXzYq6tnJQrKPCJhvoYMRoCtRUtuankZo,0.250000000,32.957000000,,PAYMENT
2022-12-19 12:24:00,208305,3NLZxCJ1uhoy2tpDbLUaZXt8T6djrb3TXBdEsvDpmFZkiADPjMTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,150491,CkpZwegvhU5AJqEDKuPZzL9FANHWUijjB1Mi6SDgdfcaPgtCkP4ci,0.001000000,0.043631089,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:03:00,203556,3NKAMCMMVmAzuHdaavCtt4E8rM1wRWDefYMjMB6Q3TZJ8XVcVuYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,142728,CkpaAWZYJZbKWNQR6pW8QpS7C76t3Yb8ZDd6cNtdaeeFgGKY4ZnF4,0.001000000,0.041232678,payout_from_AURO_Epoch_41,PAYMENT
2022-11-22 23:06:00,200214,3NLxrHzswdQgghY2UyCGpbSPSXpK1X9LwEaDaHRWTQGkQGmqQiSd,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,B62qmTEs4gk7g88bP5zL8kQUpdraxmGBZaBi52kU8ta3TSnZfHAokgU,6,CkpZxQhdePS6vbRFqmjHiWx9wDFYhmSHPhZRRWjbxcohk494wKjL5,0.200100000,5.436747338,,PAYMENT
2022-11-20 08:39:00,199371,3NLM9QS1V6TAmD1GMbxRn3VPy1sCTXX8nn8tvnNBZxFobHYU2BPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,135569,CkpZdYh77x14mCD4jdrhVamtMJGmrmXReLbKQTcZaYNtZ8d8uYyiy,0.001000000,0.023343838,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:51:00,198805,3NKBsQrzraLQK5943uiZTcvr3J5QFMjZxWgGByv5HJqKPvKM911J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,128625,CkpZBu68nSsZkxcFM1Tpd6MiCDunLfTqGteUekfuXTSxbBUTYJJsd,0.001000000,0.013484118,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:33:00,189244,3NLv1UDdLmQt7NFPPZQ15bmi2XiSSJnWAWPJvAAuDoCCNW2bhNB5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAAgs5NMapBmqmqQujhxe4jFm4ahNN5tCm6Sxqma5PTwJh9faX1,118311,CkpYjNnoy624reJ69cpWqmZnPT2iySUyhkUoGADETrzKK32qTngCZ,0.001000000,1.887214541,payout_from_AURO_Epoch_38,PAYMENT
