Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-29 07:12:00,247058,3NKsGsYBemzNgpKGnkMLEU9qT5WMQT2cRMv3Sk8yVG2NnYd3wwih,B62qjbgRS5Lywi3ja9uomi5FakKCJsbengMyJ8uh84UuT3JBzBdMhoo,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpYSm35dXXy8NozVZYTaRDVSjasWaF3UcbmKRS3jd58oMZYH2gGp,0.020000000,3874.991273240,,PAYMENT
2023-04-29 07:03:00,247056,3NKJydwb6HikTBx5xR84dTRVKvAxDntAv1EgEeKY2RAAc2GDDkVM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjbgRS5Lywi3ja9uomi5FakKCJsbengMyJ8uh84UuT3JBzBdMhoo,30820,CkpZkq4YWysVCsHJzK9VYeTXwy1nGrS9WJ34v3XVxur1gtupnyB25,0.030000000,3875.011273240,memo,PAYMENT
2022-06-18 15:57:00,149223,3NKNKbLcA5fdUNYKwdVpS2PR6NJZxRKnaZ2jiGdkkQGhhEQnkkLe,B62qjbgRS5Lywi3ja9uomi5FakKCJsbengMyJ8uh84UuT3JBzBdMhoo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpaJzYZTijnKriK8KNKo1oEeJdeWodyEYqnHkHghmt1v5c5gEvaD,0.020000000,748.730000000,,PAYMENT
2022-06-18 15:39:00,149219,3NLZw1boN6ARq414fd3L5rS4SaMe4tEdkhwq6ECKoivHASa2AMmT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjbgRS5Lywi3ja9uomi5FakKCJsbengMyJ8uh84UuT3JBzBdMhoo,66496,CkpYaaUKvkWnx9xSzYxhs6CddihQQRpbUni5bYWdM25guypA8Wr5T,0.030000000,748.750000000,,PAYMENT
2022-05-15 19:12:00,138118,3NLy99psVrvWj7QguLiTwnTTpwg52HYWFG93HfPoLCHVQ8YnDJid,B62qjbgRS5Lywi3ja9uomi5FakKCJsbengMyJ8uh84UuT3JBzBdMhoo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZepwiP9f9FQKHh95x7aEpYAf15WYCEwLVMCjjaJABWqi7N53RB,0.020000000,1404.480000000,,PAYMENT
2022-05-15 18:54:00,138113,3NL5iSNLTpnm3ZWaBg8z6fjUpvLJUc7eLdM96k1GL5K95iSbpeD5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjbgRS5Lywi3ja9uomi5FakKCJsbengMyJ8uh84UuT3JBzBdMhoo,60853,CkpYUUC2puzXE3JgU6ZudSHP6zBXJSDQouhjbdJaZE76fNZs4Av6y,0.010000000,1404.500000000,,PAYMENT
2022-05-04 16:09:00,134512,3NLMSpaaq7EebHts6cLgBH4LnTs7zbsRseCNfnNzetoDMUqCWDSv,B62qjbgRS5Lywi3ja9uomi5FakKCJsbengMyJ8uh84UuT3JBzBdMhoo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYwwjjpGCrUedXS9Vc7MgFn1hPs9oBQqPsvy997cfvbWpxKA2Lw,0.020000000,548.938100000,,PAYMENT
2022-05-04 16:00:00,134511,3NLZb6mZMBS39FJ74BF3C9Zigp2Y2ACF4asijcCCEiRr1WBc3riL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjbgRS5Lywi3ja9uomi5FakKCJsbengMyJ8uh84UuT3JBzBdMhoo,57894,CkpYoVV9ypdJ7Uf1F7tiCxQWpXZJiSUVr8kgTKcPbtE1xRZfzy2ZW,0.001000000,548.958100000,,PAYMENT
2022-04-29 18:30:00,132928,3NL9NXmJCR8jpaz1ZXnYZSuACN646rYfjpCzo2qw7Av5beHDkG6x,B62qjbgRS5Lywi3ja9uomi5FakKCJsbengMyJ8uh84UuT3JBzBdMhoo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYaxcnwU88gU3yFVwFbWLakepoKnbjygUA6iY75edqrDwSF6fCm,0.020000000,474.304700000,,PAYMENT
2022-04-29 18:18:00,132926,3NKnwN4MZB47H2sPBNaWvCFtCgxKFNxQ5e8wpMgfYpbEPEBctyv6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjbgRS5Lywi3ja9uomi5FakKCJsbengMyJ8uh84UuT3JBzBdMhoo,57099,CkpZXnr7cgU15VF8GoeHQQ5y6B3YNQDmhCRoNRCutmJTEzGnU1WWK,0.001000000,474.324700000,,PAYMENT
