Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:12:00,360031,3NLjwL5rLUpGB5Z4xiUiMGkjcnCUThVNQe6fJr6W5TK8M6gPprm4,B62qia57jcMVHBh6JEYtfrhQHiJshoHqh8j7s3runN6bED8XZ4Hf7AW,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,7,5Jv8Hmm8tsr9AaUtSGS9BWjm5c61fiquyA3TZ4Vnf49UGqBLMt8v,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:39:00,358345,3NLF4LYW5bQE24Ycpoto7ozf5HJ7hkWQSGhvXZUFXYmXg2HzsRvg,B62qia57jcMVHBh6JEYtfrhQHiJshoHqh8j7s3runN6bED8XZ4Hf7AW,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpZyFjN4mQtwYC4Bc12wejhK2Ej5fFVUbzr55TQX7N9g5L7ShKbr,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qia57jcMVHBh6JEYtfrhQHiJshoHqh8j7s3runN6bED8XZ4Hf7AW,B62qpN2atcDDfXQB8YttP8hSE1T7bKGuUECEAPMprsaGP1te5XRSiFS,5,CkpaE3roSMg77qTxVjgKzgTGn8mfPPwAr4u4QTSnJaHGV63Qff1Pi,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:51:00,333682,3NKF9M4bHwPNAxSM57wxYeQD4ZA2kZkwbC6hko6hSAyhAJt2UQCK,B62qia57jcMVHBh6JEYtfrhQHiJshoHqh8j7s3runN6bED8XZ4Hf7AW,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,4,CkpYbJSEYc3C21Ur71BUvAs8K4nTFbbD23DHKakceLFdYHt8RxBpu,0.100000000,27481.120000000,,PAYMENT
2024-02-24 17:21:00,332772,3NKBznJSxLZDYNGkhFxPLZeugRypcFW3MHStb7y4JdWA9c9rr2Xf,B62qmQdQKoq7E9XoCmttrjwCvxXNA4ozgbmX1Xie6hZ9QQxGJCKKs8W,B62qia57jcMVHBh6JEYtfrhQHiJshoHqh8j7s3runN6bED8XZ4Hf7AW,50,CkpYsBieLQ6H8dzkPakQ66JpmTNswr8e1PJxoyXjWunq5s56vZgBt,0.010100000,1175.976332180,fac77c28b4e29526045c76114ecc2523,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qia57jcMVHBh6JEYtfrhQHiJshoHqh8j7s3runN6bED8XZ4Hf7AW,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpZPtejuMMTcxF5VGEWvkobLY7GnbMMved1ufvnHgnmu1H934Jar,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:03:00,315637,3NLP3vTy6maxSqfHQtax4wmiKLcWdsKD4bAPD8zsxZLtBZaiQUUv,B62qia57jcMVHBh6JEYtfrhQHiJshoHqh8j7s3runN6bED8XZ4Hf7AW,B62qkE36gg6NsvtC9EYBHDKqay1rvvPrcHq5yzRTxJUj9TJiKFcJhx2,2,CkpYmxh5CWzJJ9eF6AGmz8jhezEEV7gnJXbaQzkbekqzEcM2NoG3V,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:24:00,315002,3NKYLPAh7TXg8CPRH1EA2PM2mR1XaJHM7Pojz8ise9Zs7QT5uSYS,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qia57jcMVHBh6JEYtfrhQHiJshoHqh8j7s3runN6bED8XZ4Hf7AW,287,CkpZdfTrmtk1ASyhdmjXJ4167r3fgAvpb3ShmP5ZyNnsUPhcsPty6,0.100000000,527480.158500000,,PAYMENT
2023-12-06 17:33:00,311596,3NLetKz35oXpmffn31xRK4AMaKQprMAkcULPSBWHnn7Pk5kSArMB,B62qia57jcMVHBh6JEYtfrhQHiJshoHqh8j7s3runN6bED8XZ4Hf7AW,B62qkFC7mMp4eMD65r9tTFQeXZJtFyyXm18J84ZRzhodwuweu578kt7,1,CkpZi8wXDEgTL8dwVSdFtJbu9Nnjzf2whoq7WgDVvk3NRdSroFPsV,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-01 13:30:00,310101,3NLTbddJPXTSvPFHLmS7yxNS6qk7yLgRgXtz9vCGwL1frzozDBqh,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qia57jcMVHBh6JEYtfrhQHiJshoHqh8j7s3runN6bED8XZ4Hf7AW,145,CkpZmhQgzbKNs9YfFj92L5wWSWYchYUrbjaLrY17H4DTGGRkqwAqn,0.100000000,1.000000000,,PAYMENT
