Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:00:00,338495,3NLvXnmcv51kXg8uRKS4k8JJWW2gcQLtYaYKXxzaQZJwVzotRYPv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,68053,Ckpa9P6pcS1z3YvpLTR5v6WV3r4Yx9VtEdifk3LGABWnQcZjkJKn3,0.015000000,0.073020640,FPayment,PAYMENT
2024-03-16 04:48:00,337802,3NLveK8Qe5MVXLwt7jtbY7RB6R5HZDZ7JytXfvpFZ9Eft7FC4fNb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,67104,CkpaGjjonriFyubfEyJQX7igZmHDezjoe3Q6R7zYM32dtnBWNPxdQ,0.015000000,0.548556401,FPayment,PAYMENT
2024-03-04 18:33:00,335106,3NKn7uFgyFG4Q7AQWVsELBmLiU7UDDBRpQkcj7asZ5VfH31XaieY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,66509,CkpYw9pLekJp2rtZNR7jZzVe7HKS4RAJg6YU3uvw1oxrMLPBrYFau,0.015000000,0.238778049,FPayment,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,66005,CkpYRKELKc51STEt8PQixouCpWZMsdr94FcNfdQ9Jwx9hVokJ6GWP,0.015000000,0.673961017,FPayment,PAYMENT
2024-02-26 16:09:00,333248,3NKESBN61G2RUKJriao2Tdv1uSNddagbeTSVtptBtPeNwfeGbkts,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,65143,CkpaHe23b746vcGNPUK14h5RCrBpwJgo1oHcheMrHqt4XZpzGBkEJ,0.015000000,0.238312446,FPayment,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,64085,CkpYenDkMCTcrShpd1FtiD5myyYJ7fvvs9K95LABtE4pRrbG5Avvt,0.015000000,0.877880079,FPayment,PAYMENT
2024-01-25 04:09:00,324585,3NLS32rmptw8e4w8YHCwH8F5z8xFeD12XogkfnGEakCVLdqmNEEp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,63506,CkpYeLHsnuujQdv8EF7CeTuopgApAZVuqYXUaGkXWsgFU3diJNgmM,0.015000000,0.112433551,FPayment,PAYMENT
2024-01-18 17:54:00,322886,3NLZDJaJYKB9o8swHu94hgq4TdYQatzcxwkyKNJkXsyjWm1dVnW7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,62869,CkpYicbvSiTXweWGgvN7TEqWaR21FYjws2zRA8gPRNdj7NqcLi8GD,0.015000000,0.293155631,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,61914,CkpZQaVJ76JVQWyhiZ5ACpm4CoztPjTJva2sWMk9K4qmBcnLDe1dJ,0.015000000,0.226080995,FPayment,PAYMENT
2024-01-02 23:09:00,318782,3NLL843jZjfZNGGgcFBASjtjsxfNh2yhwhBWVVbTTp6Ej9DuNScQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,61782,CkpaAz2iQsYNvTXFzr7L29gMoPoKVZG8gr7n1yTgqaPRtjLum8PJG,0.015000000,0.886300733,FPayment,PAYMENT
2023-12-14 23:00:00,313714,3NK3cyT5TYww6rMF34uHZ9LpcdAmtdnZh6BSmP7zExqJYxr2ZHos,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrhrdfcKdmqV78u1nsMWRoBStbYATGCSEJweFcKeYpu2QMjbB64m,60798,CkpYfFStq2c1UC21xACxVuKLziCssGdqeYB9bXDED1kx3CteFK92k,0.015000000,0.709804623,FPayment,PAYMENT
