Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qoBFvWZADREXjtmGvDyyeginMBNv9W68wFZkwD5pfbphjyfo7MMP,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,35,CkpZhDtE5aKfY7iDbMhpLGUHKz71uafxbv3EThnaYPPe3MAGmDkAh,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,23,CkpZFDXkqDvox5L8zrYg9DbsaaZWddgvmQkmjcPNYNSsso41t9hNV,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qoFxN9Bd6HmSWi5AcyKFMXpsA2BmtUnHEQ4ZSPe4S3Ci375mxviZ,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,4,CkpZgoquxjKDAs7XT5XtXiYEWfmuChDnM1PTGUbbE75oyUgd6vEho,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qkHAaxNuMyMYt77dXxTcMvmbcrb9LNWG1Eh7f47usYZPo1wKsiKc,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,4,CkpYbTfM8gjsGr5DJapPNbCvapShaF9CaA1bVEPLxNTcXRWmonmzM,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-12 07:45:00,321145,3NLBzSymK9MqTPBhsqFhL4V3hBw7VCmaAmfVVQ3QotjSUCSF5ngG,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,31,CkpZ7nUZqo5bseouRWvRy5Rm1BNFJRfGT3PKmaAM5ySZJphUUBmgS,0.020000000,7203.282640136,,PAYMENT
2023-12-24 18:48:00,316418,3NKukb5kmoRZtFkg7LeV3t8ZESvfkUBpQ6qZsz9NaZfSxBQ3cAXg,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,30,CkpYe8MwMW4p6LfbEHcjKMGYQXG5CwcNX6etFQdtvUwyYx3TfhJDw,0.020000000,1969.456447944,,PAYMENT
2023-12-12 01:09:00,312983,3NLXexXu463ZNrSvehFTEKE6BZQjYAJLU52B9kG9JHk1J5yiKSoH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,314,CkpZRjoW1dC6sKgVfNBHMi2jhRJnH8ni3r3KtG7AF7TuhcDWukwZp,0.001024100,0.000786210,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 08:09:00,312596,3NKYxvPqcSk134otzASp27ouutddmbfGKFseZXPsLdpjQg55qXuq,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,29,CkpYTUcJYd5BALQ9mYA8NixBrotLgyxsWP4HALsmLpYN3QTsa61fK,0.020000000,3272.109291665,,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmR2GAN3jgNCPqXVQvewVJfGb2VctTfUbrWMthqSQmBW9Jpveg7f,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,0,CkpaJ78mXGdhdL3U3ibAdqGefCApqtwAruuAmXNnUUcLXViSyzUYu,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-26 16:42:00,308768,3NKPjxz83M431hps9FfRnF9yJy76hf6dGDMih5hmPftaWoLrWp56,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qnBRYDxf1EG23jnJx1QAMvARTZgdJzYoAE5LoEUJbLiPsUzYfA98,28,CkpYTKjBJiFLRGMMJoLrfdmLQUjqdDBE7yBPWH6YdYdFHQsrjR755,0.020000000,1308.782307262,,PAYMENT
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qodLCsNAdHpQ3DqbW626XJzQPRiKAoZwSSAXmDwQrVtDd7EKuPKe,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,0,CkpZNcbMzMCVvyYWBcwhTJkVeMfcoPsTkNvTT9icken8RdMKtCEpE,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-17 15:00:00,306212,3NL9Xc7nP6xu86tKPDR5UkbQ4DrXm5gHXeD2jXC2egDUX7V6RcYL,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qnBRYDxf1EG23jnJx1QAMvARTZgdJzYoAE5LoEUJbLiPsUzYfA98,27,CkpYWRGU5VzTkPe9KCnThTUEB3mVhGAvgiYR6tEjqCNECp3h8wj5Y,0.020000000,4608.513893221,,PAYMENT
2023-11-01 17:18:00,301706,3NLJNxCM6FNXT4rdYe7SqneBosswbx4g4VqST7be5xGzLnUo8PMH,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qnBRYDxf1EG23jnJx1QAMvARTZgdJzYoAE5LoEUJbLiPsUzYfA98,26,CkpZdvjRzZifHsMWzRoZu7jr8q8iN6pvvvvP3GvFosoNpFHJ3roNK,0.020000000,5266.985640296,,PAYMENT
