Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjVUyzeC38Qy52WCLKNczjpYJQF6huJgwtWfLiUPkNUmmpay8q6G,4788,CkpYQr65WWJdmCzZtL26RHpmZAJHCwHU9ZpYeVrVrpjV9f51neapr,0.001000000,0.158875691,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjVUyzeC38Qy52WCLKNczjpYJQF6huJgwtWfLiUPkNUmmpay8q6G,4637,CkpaGqj3ghJvjjcGwcDUyhiUYdLMYT71oKSgcL4xLvaBmQBJDnCyF,0.001000000,0.101247102,payout from LowFeeValidation,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjVUyzeC38Qy52WCLKNczjpYJQF6huJgwtWfLiUPkNUmmpay8q6G,4482,CkpZ7ZeCgPMjURhVPA5vYXaqdvoiWxyWow7DBA32a3kxfgWpBLNuF,0.001000000,0.400636473,payout from LowFeeValidation,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjVUyzeC38Qy52WCLKNczjpYJQF6huJgwtWfLiUPkNUmmpay8q6G,4332,CkpYxRDB7vs5U61SSLFr3dZd6V3d7uS1MmEQQNRySGPBdYLohtURK,0.001000000,0.120039052,payout from LowFeeValidation,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjVUyzeC38Qy52WCLKNczjpYJQF6huJgwtWfLiUPkNUmmpay8q6G,4188,CkpYtrggR86nNSUK4JoiSaPWtFY3xaPAWSTwtu8rXzqRAPWz25sSF,0.001000000,0.097789798,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjVUyzeC38Qy52WCLKNczjpYJQF6huJgwtWfLiUPkNUmmpay8q6G,4038,CkpYvR54fiKqp9soCGF7icbT7cS5x7QT6hTPzrNTF8yiJPbmSpAGo,0.001000000,0.131406210,payout from LowFeeValidation,PAYMENT
2024-02-06 11:54:00,328050,3NLJtDkb28rNexSrYDKsZ3DYpS4i6EjorBHrkkVcwUbhrdjY3dN4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjVUyzeC38Qy52WCLKNczjpYJQF6huJgwtWfLiUPkNUmmpay8q6G,3883,CkpZU3eeMMXsdMx5YN3WTKc7F4E22BLpyGEeyw2BymykX9GBM9ofX,0.001000000,0.314954429,payout from LowFeeValidation,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjVUyzeC38Qy52WCLKNczjpYJQF6huJgwtWfLiUPkNUmmpay8q6G,3731,CkpZgx6WZ5JDV6Rdt7v7UYDCFC8bbU9L1wHs2LWUA6K9D64LQBuj1,0.001000000,0.136773547,payout from LowFeeValidation,PAYMENT
2024-01-08 18:24:00,320313,3NK7TFYJFoWguAf6L4RdWKoeexQK5pUQmS3B3XjJ3pxouUXYsHCU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjVUyzeC38Qy52WCLKNczjpYJQF6huJgwtWfLiUPkNUmmpay8q6G,3584,CkpZRNvnzEwXE9isBs2jgE4NHfiWVEHgsY3ZTQsQiRUh9sAuLz64C,0.001000000,0.159996425,payout from LowFeeValidation,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjVUyzeC38Qy52WCLKNczjpYJQF6huJgwtWfLiUPkNUmmpay8q6G,3435,CkpYsnWTg9DctriABaWRXRtPUr9UKXXtowRnh9CYkrE35Te5sMwAL,0.001000000,0.218094501,payout from LowFeeValidation,PAYMENT
