Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-01 13:09:00,301660,3NKGtRhi3HYTF187Tx9WdHhihDLLM8zRzu3J5PAEm447faEvSpj8,B62qirCKbvn1eDepDoCB2GwgWQ2WrMLmJjyG32Lc7VVc6J2rVbpDy2Y,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,4,CkpYWfj51evZTFPVXMaU4YpdRxuZUnPRnZoKNjz3NobjaJPLhKmNx,0.250000000,111.288400000,,PAYMENT
2023-11-01 12:39:00,301656,3NLoLMeKd7c3AhodgkaziNiSegVeUNt6eL7Jg8sTAhjTmjQ4J4Hq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qirCKbvn1eDepDoCB2GwgWQ2WrMLmJjyG32Lc7VVc6J2rVbpDy2Y,20941,CkpYTCnboyWwMsTh22QKFvtECopMriSirt5pfeLruJGCby9tqCFgz,0.100000000,111.538400000,,PAYMENT
2023-06-06 09:33:00,258099,3NLX8yuVgoYWYwbFLRkKfPeeaXKfBfD8gjeVxDHmG4zNLUhbVrqx,B62qirCKbvn1eDepDoCB2GwgWQ2WrMLmJjyG32Lc7VVc6J2rVbpDy2Y,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,3,CkpZf6P3QMJVQ4oTZ53ujqsAgdSHujEy1fXfEoia8LH3JrC5P4HwL,0.250000000,99.943974000,,PAYMENT
2023-06-06 09:21:00,258095,3NLY6UgKMfhPzpbyiWSg9JEoPu16maUmzR7TeoRio5RzCribgifq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qirCKbvn1eDepDoCB2GwgWQ2WrMLmJjyG32Lc7VVc6J2rVbpDy2Y,983,CkpYakEoe4y2ZqzQogDTA15TY3FADx4QKUpnT8yzheAdcP15Z5EKf,0.050000000,100.193974000,,PAYMENT
2023-04-24 08:27:00,245593,3NKFHtPmtgdQFtyyy4gHauwa8DVzopkmgjC9GiE7WnnVjQpfrLXJ,B62qirCKbvn1eDepDoCB2GwgWQ2WrMLmJjyG32Lc7VVc6J2rVbpDy2Y,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,2,CkpZJnGz6BnXwArjcDNvuyaVqhZRycKsUS6uDQQdaueTRPz6Hr5dn,0.250000000,663.089120200,,PAYMENT
2023-04-24 08:12:00,245589,3NKFfv2zxkKddeckezhwmHYvMmhCsfGS51jVq94UyZyRx4N8F29E,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qirCKbvn1eDepDoCB2GwgWQ2WrMLmJjyG32Lc7VVc6J2rVbpDy2Y,19334,Ckpa19Hi6GpRzaRPw1tq1wrY1FnHHaZNdowsyLpqCBg5N1sWxf6t6,0.010000000,663.339120200,,PAYMENT
2023-04-02 16:06:00,239357,3NL8x7Dso5jrhjMGYVtJsiYUT9YiJX6wP8297Xo47x6oL32Yx3Eo,B62qirCKbvn1eDepDoCB2GwgWQ2WrMLmJjyG32Lc7VVc6J2rVbpDy2Y,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,1,CkpaArnvPds1LLAE6FYeCusqRxz9fsYdCMbKMG1Jdg4TmunC1fNS1,0.250000000,46.129011700,,PAYMENT
2023-04-02 15:54:00,239353,3NLrgzePEy55kzhN3dxnv5dPGfwpkGxugAqjhVB8z84cNhm4GWb8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qirCKbvn1eDepDoCB2GwgWQ2WrMLmJjyG32Lc7VVc6J2rVbpDy2Y,16292,CkpZYEBihgQoLdmRd9j424ky49wUwHG3p7RHXLVPnLttkPvCqffPz,0.020000000,46.379011700,,PAYMENT
2023-03-06 22:00:00,231415,3NK5BzXk3NxDg3SQia7fmasQYAM5k6TLFwwkcYdiV3NbEFSsEhrA,B62qirCKbvn1eDepDoCB2GwgWQ2WrMLmJjyG32Lc7VVc6J2rVbpDy2Y,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,0,CkpZLumZq1hLoFUUBmq4NJFBuu1Wqv5ziuXJ7y3hEShVs5RBrcDXm,0.250000000,489.958237100,,PAYMENT
2023-03-06 21:51:00,231412,3NKv4BP9bMunkMz1rkufsVRUogx7UPxtbQsMtSYo7ZgUm8hSdFQT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qirCKbvn1eDepDoCB2GwgWQ2WrMLmJjyG32Lc7VVc6J2rVbpDy2Y,10061,CkpZTmxCywx88EV4EW3B6aaLjhKXfxwts9rLX5VdtHjJMPMSEKmVj,0.030000000,491.208237100,,PAYMENT
