Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:24:00,354740,3NKf89CkLJJ87svGRhGdnYsSRrRKiHFjpYAt6dqkdbsPUd8WHjsY,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,29,CkpZ5Ab8rfwRf9URUyiiPvRTRYEosVXzApc8cxZHj9fd1NxSe8dks,0.010100000,5111.000000000,,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,541688,CkpZsWDFy333EARKckjw3cPsPTRq4FaPSeHc4n1hGpAWRqNeVzgNd,0.001000000,37.743515838,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:36:00,347427,3NKqC5wPx67odzu17eqVEmWWqqcAX2cVnDdfSF33fQpef5jGa4sP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,523811,CkpZj6f6VAnLidSKU7TrYX8BMGrq7xSKGwkewrbAKehKgK9EutFcN,0.001000000,73.198841926,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 21:54:00,343918,3NKUwTb8CaRMWkg9836LztNBVXhiCTmBATtCRjyRYkZWBB1XBCua,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,28,Ckpa8kVk5oHZE755uQvj2T4ZxYFkcJ3Wx2XKypEtvXU5G7sazKccD,0.010100000,69.000000000,,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,506267,Ckpa75fLRqANC9EZY9yR8uCXBUBxuUdvS8veux7XVgyHLPkzgGwoX,0.001000000,69.158315097,payout_from_AURO_Epoch_74,PAYMENT
2024-03-31 01:51:00,341800,3NKC5TqPsWmJBASxPcUVdKHZGFLUXLuLgaYFZ62eS2jxuhHVU7G2,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,27,CkpZnJewQKfse6Kz2h1urV5AN5N97hvYgdkU7EtH6S1PFHMy5inE1,0.010100000,5000.000000000,,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,26,CkpYvAeri45jMEi6LVkhdnf2tj6k5gH4Wnsi9xeeXgdWS2TteRhqm,0.200100000,81.000000000,,PAYMENT
2024-03-22 08:54:00,339458,3NL11JwrEsYPNSf3A6gj4kvGaiJHn3kQmxsGMt1wVS45HsN98ayE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,489231,CkpZxysHDx361Kzefkm7Ld3p4EzHc2Fz5f5LskvyQ6wLP7CYFxZ7B,0.001000000,81.246765764,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:09:00,336000,3NLTFoRtXyTijgJeBuz4YqaBLeeLPGvo7kwbE4GCsMW4bZ1H5s8R,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,25,CkpZ8XQRdvrsX5bfCqETEYinGDAY98BC1gz5rjtXGdzoBri13afrx,0.010100000,84.000000000,,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,473441,CkpZQ2fPqRVKeoDsdCJKY2Woyk5SQyeUVBze1zffKYHF5drcvSZZ6,0.001000000,83.156566179,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 05:09:00,332154,3NLiGTozzyFhYECxYrgpSsSMWUUwnwmYd4cgnzfVXFcxGJcz7dwN,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,24,CkpZdZ5KMZtSEjWCLoSc2pYu8hKEFrVegfHxfXewTyZQzf3EczYHJ,0.200100000,75.000000000,,PAYMENT
