Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 13:51:00,354238,3NKcupg8kKUkGuYvAM6N6Pm7gFsxTc1vPRhNJResPN76iCLk9psM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,547723,CkpYUjV3W1YBZhEG9iwhx6cMxhNC4BJGUwTjDMk7ZfAXp7yjrom8v,0.005000000,67.869246419,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,543046,Ckpa2rtpfYHRygozJ3kmfeTvu8TivZrJ2y6BmPB4RBGsnSFDd2qgc,0.005000000,90.229382114,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:36:00,352312,3NLJMFGFCgWfNKyyb3FJsa7tuhoTm2rWaELwaQWEcAPyhoDEJgsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,538706,CkpYp66D7ouMsUqjtdkuiX3xQT5QY6RhGEqz7ABcsyLW3hvvZRCbg,0.005000000,64.748396499,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:03:00,351487,3NL8JHxkGhka6Sg9SAN5hThpP2LcyomkTNzkoZYoJY2PtTmz2E4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,534039,CkpZYpYj82tCh7pcFTj1mUCmaqVf2dGa6GpUC4CXMRVHZcWKzoqeB,0.005000000,79.124911729,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:09:00,350419,3NKV2F9v9sFvw4LSSVQ2zfA24VCo7mN7ug8545N2cpBh8vzJ43DH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,529758,CkpYQYbK5QJ3s3b3jxSA6BEqw31LydTjPoCN7iePjsWuccjRzJrFZ,0.005000000,61.315608234,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:03:00,349572,3NLCT31r72xJTABo6xG3miEoLLc2LncrJEkPV4SwDaEeSd82CYCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,525028,CkpZQyzyJnEaiHhgsyu7CpwzS9i1FLQGUbmoUGKYgPfdP5Pi1QMNZ,0.005000000,91.372095445,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,520681,CkpaLRDb5XrLs7bqc5NPjvxV3JkSo2EQD3GivXcanahp5wXxZGNgm,0.005000000,66.074597606,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:33:00,347650,3NKXmNbkjq7Q8Q1rm54BugQBRrvzoPS6o9mWCAvJabWgvGXNTqUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,515958,CkpYkyPwhtTEMNL1azXDc7Ci4QMAyxktyJDVQVBf7ZPYViMCXWuYu,0.005000000,95.120789715,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:03:00,346583,3NLUAiTVWJpurmXhBZiW4URFYXzCpTCq68HXDaJqoj7rThss1Lrz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,511606,CkpZ2x5QyXERR91ZynSUJG3AUuiS583qsLyv1QoAr4nykHQj2BmN3,0.005000000,69.356524562,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,506910,CkpZHxcwB17oqNdtZnE3F8N4mYY8jqmWfM3WtTxMpen9iQbYZ8fbZ,0.005000000,95.785199041,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,502445,CkpYbe2rwhe82UrGahS7T1AAaMDcYmCf8ACzVTaLJMh38RJ4PSexH,0.005000000,78.930170919,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,497771,CkpZ4QQ6dvmBPASPzhmwaFFUUHegxoMRmjFVDhaDY56jNTrchj56m,0.005000000,79.639251732,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:00:00,342679,3NL1ioiALBpa2YyNsd4XUEcyXysJPiKoLZm1dXTgpD1ERyc96pJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,493438,CkpZYz6H2ozV6w3hqNhgBgYm9G9xW2vuBV5aZvLsMyQumqMdPKAdU,0.005000000,76.802985495,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:30:00,341853,3NKMCWv7WrsbcjAgNekKBPbmUNr32cWFDFa6cYbMVanYN24GDpmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qns26Zzs7njXiz17AbJ9pvz3YSWa6dvXXN9vtNcJ4BTo2ZHSWQwN,488743,CkpYiwkgUc4gu67i4cyuRq8DthJm26zYBnSvLTzpKQos1S8pNyBNd,0.005000000,96.333544128,MinaExplorer Payout 317 #341817,PAYMENT
