Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnvmZqirbzafXnfShUo6ibXJoukdQkNX4aUqFhdRcav7TJzSBQR,533767,CkpZoziTHuvpTmdATDqTA8pXmnLLDSA13jyageFQUiX9B8C3YtVFr,0.005000000,0.101486547,MinaExplorer Payout 326 #350384,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnvmZqirbzafXnfShUo6ibXJoukdQkNX4aUqFhdRcav7TJzSBQR,462224,CkpaBbDwhhgAw5R3oQBCcSXoointQ9drHkcvvkRihNqjBSDEndLPL,0.005000000,0.103140052,MinaExplorer Payout 310 #335591,PAYMENT
2024-01-11 05:00:00,320883,3NLimYpuVgcp8g2bFVigf1KE1B8rb9Uu5Ft8Xv4mqFFsuqREKfqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnvmZqirbzafXnfShUo6ibXJoukdQkNX4aUqFhdRcav7TJzSBQR,397471,CkpZEgnv1dZrRuaaV3N7siQevY5tCTf4cmZVe1S7p1otBuPq8ZWEz,0.005000000,0.102351622,MinaExplorer Payout 294 #320754,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnvmZqirbzafXnfShUo6ibXJoukdQkNX4aUqFhdRcav7TJzSBQR,335456,CkpYzxTY86TEKVNPsriN31jZKt8NQ5ZxnZCPQnTweSitxU7FVgH9A,0.005000000,0.104161814,MinaExplorer Payout 278 #305627,PAYMENT
2023-09-14 02:18:00,287345,3NKs1R8Zw4aNuNWgjyzbDN2PKNZ1Bmi6C5Qz6p5ap5ANstdDepsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnvmZqirbzafXnfShUo6ibXJoukdQkNX4aUqFhdRcav7TJzSBQR,266085,CkpZKoT571cvEQJACmAJxgQKE1gTEGZ6LfJJhqPaGKNx1B8WZvGwU,0.005000000,0.101952085,MinaExplorer Payout 260 #287202,PAYMENT
2023-07-12 23:42:00,268888,3NKjic4CHhtpjKKANuxH9gZhVAnziQFbRXZbVMPCQnxXCDtPSFDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnvmZqirbzafXnfShUo6ibXJoukdQkNX4aUqFhdRcav7TJzSBQR,197679,CkpYoX1Yo9SFfinxVfeeRQxTTnc1zBsJXPcA8jH3AgXyZPZrjq2NQ,0.005000000,0.104310840,MinaExplorer Payout 242 #268762,PAYMENT
2023-05-10 22:24:00,250414,3NLZT9AEFuiUcHPLyqvdgBNnDZN44RQesAoDYeejVKkrSAqN38Y6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnvmZqirbzafXnfShUo6ibXJoukdQkNX4aUqFhdRcav7TJzSBQR,130325,CkpYwXc1FsXejWTGDVDGhJ4WLvf4k6rtfVSNsGiroi9rx4cP9kzhA,0.005000000,0.104457519,MinaExplorer Payout 224 #250273,PAYMENT
2023-03-08 23:18:00,232044,3NKXUPiGVq7eYZ7FLFHaGM1zTapTiEPoecri3nZFdHUxZemjAeGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnvmZqirbzafXnfShUo6ibXJoukdQkNX4aUqFhdRcav7TJzSBQR,64671,CkpaJNVPUm7vb28zbzew998PyNXgcUzYn6XDuW9vg5gpXcAJbTi9a,0.005000000,0.100478696,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-23 02:15:00,227832,3NKeJYXLPQtEja9jwkF7kP3otHzKkn2Nmk32vnCCAAmR74r1zJVE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnvmZqirbzafXnfShUo6ibXJoukdQkNX4aUqFhdRcav7TJzSBQR,50242,CkpYUBdPdz6baShauyZGe2vCqjtes3d9UTdDecG4yBG1nCVRZiKY1,0.005000000,0.106546959,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnvmZqirbzafXnfShUo6ibXJoukdQkNX4aUqFhdRcav7TJzSBQR,42913,CkpZvu2ggVT9GYTx6wwedMMAgstZNXhEtt5x3vqXj5zCfM3F5dHxh,0.005000000,0.126014078,MinaExplorer Payout 200 #225631,PAYMENT
