Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:45:00,354754,3NL4FKeBScRdNBRa8RXmezVeaECGTeb6cgzG83UDDwvGHe9sFJp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,208896,CkpYewFvLoYBG63teS8wUk7Xod5Vch1NAUikZrXWNq1Y29ehZ1XEg,0.002000000,0.147604183,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,206676,CkpYn3NcAmJ99BtkevBCDHGsuJrRbZfj2mQ35JhtrCR5QwRDw6hek,0.002000000,0.196823093,payout,PAYMENT
2024-05-09 13:00:00,352565,3NKK48sGGUVTFjtSrsGjdwx6adKuhrsUZiyvGRY3SYcqLSgb6jH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,204964,CkpYiZLgfuNhnR55Ha9qgRieDHxd4nGnAEEiS6AmbEpiHEDQw4ujs,0.002000000,0.052997172,payout,PAYMENT
2024-04-29 14:36:00,349872,3NKWVgU3M48nXQ8Y9vEv88vWm598kVsFb7KcLFGVahCRpXPGZZ4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,203260,CkpYeYdUq6MmjubufwU9rY94KYeBJFjnqidemmjFG1aJjBLMFETHQ,0.002000000,0.318111891,payout,PAYMENT
2024-04-23 12:36:00,348181,3NKF8fyVujW5J1BkFSJf4EiLTyAaGvUwxNqA2hWhakpje1dqm3tB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,201927,CkpaJ2iMwq1hgGb4N138pujF6rXhvhosrQWXqShQwUnAvxSogEyY1,0.002000000,0.106860231,payout,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,199837,CkpZWzLbcG6iMzho2MskDyJeotjs3HyCbJcjgynmVoPoueQ9WMs8V,0.002000000,0.213695120,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,198478,CkpYVfYXa18vf3crwC1XZRMUeYuRnH7B8Z5kxzDpLAJLQsiBC3ReH,0.002000000,0.152632932,payout,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,196732,CkpYgHcyXBu3GLdzwcXqnGwK3KMCz316GXg9HvYgVXrEoTV41k1MJ,0.002000000,0.152646662,payout,PAYMENT
2024-04-01 12:48:00,342199,3NKMoWpi8KrUeLYxkp7AhFtq5R3UpcqoV4sqmK31hJw1dVFDCqyS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,194870,CkpZhgXBN1snXPjphQGYtfZ6W5N1KKTAGZAKM23MSZkfKExMD757S,0.002000000,0.254413958,payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,193276,CkpZsiB6ohdePv4hNRLcHZxCy9waUSPZgan7VaPo3ngLGqUa88KyM,0.002000000,0.254555461,payout,PAYMENT
2024-03-26 12:36:00,340525,3NLo1tDCihaNVSs3cnCCwaa1wqV841MugAowaMPKZbu3GJ5rx7gP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,191937,CkpZ9zjTw6cpqYSZkpxxvBcEYtf1f9rvs1fnEDFdonomuSHwdNrza,0.002000000,0.047267275,payout,PAYMENT
2024-03-17 19:57:00,338233,3NL47Xg2n4gkiRpkdVrGQjnp4oi2cairoQu64RCcD5duLeJmMhNW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqG7DTJL8g26ErWmC1bLKX9mVBGbh9yXEdjQqNGAXyKFDZeNxi3,190247,CkpZQzSwKouQEHsATXvvkU38EiPvfsfQEuT1hNFdJCtsY6AjmVHq9,0.002000000,0.141770041,payout,PAYMENT
