Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBJtyMaajGqQPrN7yooxp7B8ojYrQneKabRNMpgWejMrdnrz5T6,132206,5JueNZ2eRHNKyRz8aN5A1jw4FJxBABo4FeK6R6bbzjoEom2wiGrY,0.001000000,7.237310775,Piconbello epoch78 4%fee payout,PAYMENT
2024-06-05 12:51:00,359753,3NKNYbcPQv4ZUuN935FeXNUQEgHLpvQN26454TwnpFHNZeZpNSKo,B62qpBJtyMaajGqQPrN7yooxp7B8ojYrQneKabRNMpgWejMrdnrz5T6,B62qioN7XNfZD7P3sQ9BJK2WZp8BS6PjKTujFZAUK3VN4EzvZCWsG2U,29,5Jv2medQugTMumbbccDcC4KGXAhSUhRvfxD7MkWmC4yfP7F9fwsS,0.010100000,4.500000000,,PAYMENT
2024-06-05 12:51:00,359753,3NKNYbcPQv4ZUuN935FeXNUQEgHLpvQN26454TwnpFHNZeZpNSKo,B62qqvWtAEbbA973xtdeqFE4SgYuU5NTU8Ff1KgYzxxQYfC38AS2oX6,B62qpBJtyMaajGqQPrN7yooxp7B8ojYrQneKabRNMpgWejMrdnrz5T6,23,5JtdEtXcUVW8nUWDUpcTBH3ffxdxgbwX3VjyerigQKv6fF7YKHei,0.010100000,4.000000000,,PAYMENT
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBJtyMaajGqQPrN7yooxp7B8ojYrQneKabRNMpgWejMrdnrz5T6,128481,CkpZ4L17s2ww4Qu3Q8VQotEyBY11Ds6qVx4xcmgWAfxv99PL993nk,0.001000000,6.104083613,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBJtyMaajGqQPrN7yooxp7B8ojYrQneKabRNMpgWejMrdnrz5T6,124730,CkpaJnBLPUt7tMTg6LNGGBq3UEERPSXbgbtWjeNJymRzice4qHJcb,0.001000000,7.962844236,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBJtyMaajGqQPrN7yooxp7B8ojYrQneKabRNMpgWejMrdnrz5T6,121023,CkpZ1tXS8uQrakwA7DT9Z8EoDHRoLNJjTZeRLwzzBC7DCGjQALiG2,0.001000000,7.264803213,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBJtyMaajGqQPrN7yooxp7B8ojYrQneKabRNMpgWejMrdnrz5T6,117399,CkpYnmZXT6EkkP63pdxquNTZwkmyyeich7QLfGKqJTKeJBdhEWCNT,0.001000000,5.742511578,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBJtyMaajGqQPrN7yooxp7B8ojYrQneKabRNMpgWejMrdnrz5T6,113685,CkpZWhbzbcKybacFuWQTFkqswDUjxEk31AQBTUZVd8qMYP8xEaf1X,0.001000000,6.059491288,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:42:00,335995,3NKd9S2KXXFZYipa6o5aebMPKchz72vHsE5TkkRCwRNuAQMY3QQp,B62qpBJtyMaajGqQPrN7yooxp7B8ojYrQneKabRNMpgWejMrdnrz5T6,B62qiVXuFewgnXkhS9sKar92bRqRgYW5dbSE8cYHtdHXvQbeREwx1BX,28,CkpYftajGBRdBpTSuuu5NvnYTkkbfWVzyHx9DpPDcEojginUjEVnA,0.010100000,7.000000000,,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBJtyMaajGqQPrN7yooxp7B8ojYrQneKabRNMpgWejMrdnrz5T6,110106,Ckpa1tEZPmV7VN98fkEWKsiubcDJRJ4hfxmyD49yNHvJYMoUYW8Qy,0.001000000,6.583144636,Piconbello epoch72 4%fee payout,PAYMENT
