Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-09 11:48:00,286088,3NKEYzVFF7KrPFUQAT56XG9ZvXjuVfe3NQT85E24QZopuAWNimHA,B62qkXHZerjURtvU2WCbyCBLr17NtcKdeKYqdfZUzKwjeaijvcfbtnE,B62qpzqN4eSdcmVDSTtyed5uZBDMk82X7in42GZEui6m7v8Mo5jNvPY,2,CkpaHEWvbyCLmtRtFacGBxYUgJzY4Y8eQHSnmx4yCiMQfj98smhhc,0.010100000,7126.621620319,,PAYMENT
2023-08-29 19:03:00,282955,3NKP6NWbxZ8Zzx5dLXpr9THTbd3vc8FQK4baaSGqQHQgNuYiA7P8,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qkXHZerjURtvU2WCbyCBLr17NtcKdeKYqdfZUzKwjeaijvcfbtnE,176,CkpZgtoKKyfnjjpGLUnzBHxSMaGrSRKg7xm68WxrzTyanoMSJVaUE,0.010100000,50.650000000,,PAYMENT
2023-08-13 09:42:00,278199,3NK8HGVmo1CgUh581HfCJXq2grsvophriSwAMX5nUtJKoLBKRrnL,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qkXHZerjURtvU2WCbyCBLr17NtcKdeKYqdfZUzKwjeaijvcfbtnE,168,CkpaC1qydWPNPenNfYgP4ddbzygyqAKiqBox489uChZN6d9Muj8FX,0.010100000,18.400000000,,PAYMENT
2023-07-29 09:36:00,273767,3NL4AQeEWsNk45q9guXZySDiVt6QG6nigX1XK6Svif8aqjJeZCEW,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qkXHZerjURtvU2WCbyCBLr17NtcKdeKYqdfZUzKwjeaijvcfbtnE,160,CkpZ8ZNpcqojznevHYxVCArbQ2PEjPx8JeE7QXfgfd9LQjKZ1TbYB,0.010100000,32.979999999,Vasili#6161_Epoch_57,PAYMENT
2023-07-17 21:27:00,270297,3NLTuaZa3JBQ8tgUe59pKPGrMZug9Eeq4UGqhD4P4nYc8XgQcKmh,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,B62qkXHZerjURtvU2WCbyCBLr17NtcKdeKYqdfZUzKwjeaijvcfbtnE,155,CkpYsTEa9foZRxqAn47cNSYPzxZ2r8Yi3YLBhDJ37QRxEWeyp57CX,0.010100000,23.620000000,Vasili#6161_Epoch_56,PAYMENT
2023-06-03 03:15:00,257160,3NKM8ewUA2GgrGm2xt29WpTbPMySnw74FDTuAHsBWnKJJZzEWRGM,B62qkXHZerjURtvU2WCbyCBLr17NtcKdeKYqdfZUzKwjeaijvcfbtnE,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,1,CkpYqTjtRWyBfPhUZoRxukPAJZKiyNidQHP9HjxNegqiEKhBFhaJz,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-17 02:54:00,198365,3NLsn7AogxLvinGqssGWbTjnPrHLgf8WuhXWqTUuVtUwYdkopZnC,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qkXHZerjURtvU2WCbyCBLr17NtcKdeKYqdfZUzKwjeaijvcfbtnE,31,Ckpa4Bf6MebQqDVq8PMLKbnEYzGdFUmkyvyTTjLc7hfA1RKzWbhmX,0.001023750,0.000213180,Get reward from rewardmina.com,PAYMENT
2022-07-31 23:51:00,163510,3NKW7veicXZQxXsRH2fTURuf3gFdHsSMcAYcvyXkqjVTwom8pgwt,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qkXHZerjURtvU2WCbyCBLr17NtcKdeKYqdfZUzKwjeaijvcfbtnE,660,CkpZnAXBkroN3HgrnCPEGC4jGXmE3PMnCoA93GqLon77nfbXYmizV,0.001072970,0.000353890,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 00:36:00,150676,3NKXUG9xt6y92RCxrctyanJfbwTxtuwGy8kPZibAbs7cTgekMuPq,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qkXHZerjURtvU2WCbyCBLr17NtcKdeKYqdfZUzKwjeaijvcfbtnE,139,CkpYTn7sYv5rcfZjD57gv1M2zeR4QcMm8Hfax2e8MFsytE2WQoHWo,0.001016380,0.000437800,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 22:42:00,146697,3NKGyiuQ7JQbVucVVkmqC3ki8pNmM3dcmr4JMMgd2TN1hmyMkqRz,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qkXHZerjURtvU2WCbyCBLr17NtcKdeKYqdfZUzKwjeaijvcfbtnE,13,CkpZqKFieta5qmTnjPtBQ7E5zCAN9xhBQmbyXnT8fAKPinas6wgM8,0.001063730,0.000915450,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 16:45:00,145673,3NKjfPJ7bHpJinv3uuZvr8SQsHovJMYYW8ycmGpzAAg4rJ6tDaAM,B62qkXHZerjURtvU2WCbyCBLr17NtcKdeKYqdfZUzKwjeaijvcfbtnE,B62qnEeb4KAp9WxdMxddHVtJ8gwfyJURG5BZZ6e4LsRjQKHNWqmgSWt,0,CkpZYyS4MKoFco7pLTNTUsgRAdBvPzGQmmvhsqSFcGSBvzUqc7cWw,0.010100000,0.000000000,,STAKE_DELEGATION
