Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:06:00,355723,3NKNM4aJ6NccivJKyRdfPkka4ekqPkHBaubRY7B85EC9faVe5a5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,128388,CkpaCri4A6Xmwp8f6QxdXyDPbZd7szw1dDvPLEx5eSfvzhuCVmrtB,0.001000000,6.210361372,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,124637,CkpZRgTkX2iNaG9LSGg3ogYzREV27JbTLDJ6d4Uefki1ZCdvh4ukg,0.001000000,8.101798205,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,120914,CkpYpJz4KgSxYj5DpVPKp7HydKmf66ipCnPjQkC7urpNqN3RduNbk,0.001000000,7.392166228,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,116372,CkpZTo4Y3XMTGg4r4rkmHYgCh9zqM8oqx1SpWFpc93Upk4bPZ6wgY,0.001000000,5.802839827,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,113624,CkpZ57V8gG5gvtLitrVB3S1CgdRQqrQQj4G5V8ERYLBXz2LoebDa7,0.001000000,6.083906461,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,110051,CkpZhXPkWuCAns91fMZjtxyqdGwLFh7224SdnZV96inTxioKMLWCx,0.001000000,6.604960254,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,106622,CkpaBicsaPYyUyrwmvi5dDd8HrzaqwkizghoZk2J5W8ShZGwvpuKr,0.001000000,7.182379489,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-16 05:36:00,322173,3NLUxNKEn2JN9MKgNY5W8oXBJAAeAM8Vv2UKC6VqxdDn7REZMfWq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,39154,CkpZENu5m6JSmwHqEg9pf4ipJAfCXMcQPxFZtBg7wopDAEBfwziTQ,0.500000000,1004.652000000,memo,PAYMENT
2023-03-17 12:00:00,234576,3NKBfXnhVdjMPNiAgyKu2XksVqJ7pDGVUwpy2yv5ZgcQd7D4Z4b6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,56429,CkpZ8TKQkXMHaPiHuWNZfWeckQY39bXMXniUXBAF6vs5fKuDMeMNF,0.001000000,0.596057781,Piconbello epoch48 2%fee payout,PAYMENT
2023-02-15 03:48:00,225504,3NL1W4kk4AHzxkGrYur5uwcMwwxtCZqMkA1c2CkUsw8fys8PYXxc,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,B62qkArdFYxczBGefRUn8w2LMzjFbsMtdrZHowhYaFw1XgQANGYio4w,3,CkpaKwR1D8szBvcVV2rrJRnTUQQThPF4S4WUSg7MZCCoewASBT3db,0.010100000,71.941307085,,PAYMENT
2023-01-31 13:06:00,221159,3NLgnY1MrJnBnPz8qbTfqUKEhhjLKmx6J9DcSWoVvJCTL4PbPKwY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,49048,CkpZ4cmE4EaffDWhDfoYT9CfX1MBeJstCHjbvKx5tdNmgx3sm4ZyK,0.001000000,71.918974027,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-26 17:48:00,219708,3NKqcBss62B4DoC5rtqrsML8VVefPyKVNhEzsQU6DvRQKscg9yNb,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,B62qkArdFYxczBGefRUn8w2LMzjFbsMtdrZHowhYaFw1XgQANGYio4w,2,CkpZVD1MPvBqUFctubTRUpmT4kdU9tt8r4vwkLUq8XwFFonBP6h3v,0.010100000,84.000000000,,PAYMENT
2023-01-16 14:45:00,216745,3NLM4DcSve9xPy7Hcmq414tGRD9ivk3R2PZ4YpWHaQssTE2p9dAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,47065,CkpZLRVBJzQTHa94fNiKu2LspDUu3XyngZ6UE6qX5Yw4M55FhFYBV,0.001000000,84.052433058,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-12 00:27:00,215412,3NKDHbd3XAwdjEzU7GxphNrZkmRLyC5agFneqgS3kj1m7s35dPf1,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,B62qkArdFYxczBGefRUn8w2LMzjFbsMtdrZHowhYaFw1XgQANGYio4w,1,CkpZf9fAzKNeLf9zJQ88yD3iumNkV68rbw6Z3ZLD8C39MEVTUun5T,0.200100000,9667.169230926,,PAYMENT
2023-01-02 15:00:00,212596,3NKzoYRW2dP1xTZhBqojDxCVqYjykf2g7uVppVo4iAZk1XCNvufn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,45122,CkpYVhVQDbKzZfN3Yb5nY1RKNq3o6qSo6qD3EUnrqKGSYKeZrLcQk,0.001000000,102.756765362,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:06:00,207769,3NL6dFBMqcpQgZbbkXhaqdPFQrBtSj2BQa8tyRgBv856EwRLx5JW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,43279,CkpZofwGssMi9a7xmkj2dZMqEHQe3Awo7GhENV8hUQtVC8AtDx9St,0.001000000,77.148417607,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:42:00,203103,3NLnswhuhdnzvQ3wQFprLUNgB7qumbsUMsschspWPCGJoFVZYJq5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,41443,CkpaH45nEw8dCGqfcAHH76jmB5wVJt7AkaEjyK2D2k4Lt7uK7zEbk,0.001000000,93.483005604,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:00:00,198858,3NLWY3dU2Q65gj8ykMsiZrMnGu3YMtekBJjWzVyuDUiF9MuPWz1A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,39655,CkpZPJCeL7GJJgMhfik6riRPFzHeuMwgd47uwB8VjgghwkPm6JfDP,0.001000000,55.488072158,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 00:18:00,198332,3NL19k5UPp2PuzLgkgNsWpT8v5CbcwXyo4eWyQcjadoDeuQEAvaB,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,1,CkpaBSAVo4pHbvJMvR8CPqDSDqfNb4bfKWpymg3g4cm8FZrLQeMEK,0.001029500,0.000199290,Get reward from rewardmina.com,PAYMENT
2022-11-03 04:21:00,193987,3NLZmmpRhZ5deNcBLrZc8JtdWoibLnXgvZt7AfW6Zj3Sck3ng8ci,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,37848,CkpZYJBKV8bYx5AUUddGL5fAky5xt3q3kvA69M7VBUcGC1SXrhTEK,0.001000000,79.450194051,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,36067,CkpZoufTvstVg8ADrp2SrSonfutuVKJRWNGFCPHqrummj3dwkTb9t,0.001000000,88.300561855,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:18:00,184229,3NLFUCici3uPbHgSvqU1qbn4aStJPfWo1L6TjCwBS5bb9jMPqBnE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,34329,CkpZYM6zFq6C2yFiZwuNb9BfAsHE6AXZrL9XkKavjXu6RwBoXiCWk,0.001000000,63.383021560,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:06:00,179627,3NKZKLupggnzS71u9u8Vz1cnWacwFYhuwBe5CbdKAkJaLqf2hJdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,32587,CkpZavXtLxGk6hWRnMDWfqXdCVhYsKDaant23fDjiVKQFNcT6ud8h,0.001000000,72.501958542,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:48:00,174498,3NLsGZNTStr2pS7Z55m9K2artUVv8VuZq7RfiHwx1afzEQsdYHz6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,30867,CkpYYhJELdfCUBvcyUGCERsSHg3j6qbX9pzUoNuMPJQKZRWcz8t4J,0.001000000,58.972475246,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:12:00,169672,3NKDnfy3pPiokCtnHpqcSmvfYGtPnTX1JQyQSwPqog6TnWyNFDCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,29171,CkpYRLXKgDnDs42JWwRR345N8oPx5GWKs1CnYLSFfP2tfr5y9rdcD,0.001000000,62.723271002,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:42:00,164982,3NKoLRBVNsKgBXvcFsiB6zNjoj5nLtUU6n3eaxXacXW8AQtiA436,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,27498,CkpYiaBWEzFUHtu3CwRFTVrmaHih9qZwQMTS9qQyeNbuDuhtmnLVD,0.001000000,50.629396438,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-31 23:42:00,163507,3NK3FePDKDKoM73U9jfwZtW6YK863G1cNywmvs77rsBoMymLFdx9,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qmwAucrYkBhSK7rFxJDP3jJm98r2FwVsYgSUe2vA565i62aVxxmQ,662,Ckpa6sc5RLkGHkAPf2v3BNRL2dFaWFcqBjqiAJeLQbb3SXc9anMyJ,0.001039370,0.000123740,0% fee 3% bonus - EverStake.club,PAYMENT
