Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmd53esoBcJeuVJfUptVcYCJfmT53DiaX7isNfCrM8F3AS1kdrum,404927,CkpZSCPLH1iPBpdEgDhcEzPZ5udhKkMVYB9m63sQWdVjSwEMZXXfL,0.005000000,0.127100809,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmd53esoBcJeuVJfUptVcYCJfmT53DiaX7isNfCrM8F3AS1kdrum,393345,CkpYQXjEvuu5Lqm8PstYzKQow8zxPQDdtJgRQWH74L4RVNgsLT2q7,0.005000000,0.120299914,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-30 21:42:00,317921,3NKk272Jbyj7xEyru9o1AsP7HkCzijYnjSWyjZKQGijPGwz7tphS,B62qmd53esoBcJeuVJfUptVcYCJfmT53DiaX7isNfCrM8F3AS1kdrum,B62qkYTRDsByEDMFispobdzreAz8SFuNw3ekiQQhiGzgf36bH3Uxxn5,3,CkpaBpLubwieQck5uZVjTtFj4JreySVmivpYkxmv2SPT9rQmM8o6L,0.010100000,20.798572880,,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmd53esoBcJeuVJfUptVcYCJfmT53DiaX7isNfCrM8F3AS1kdrum,381728,CkpZb8dsXHAMVFLE3K6TWHkUcZEeDYW7MoS2PNG7dvXNrgzdWjFnM,0.005000000,0.118645046,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-18 02:15:00,314593,3NKe6QazZfRXFRFxR7Wk2jdDZKqJxAfAGpWyUXeTxrFnVBf2m6S4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmd53esoBcJeuVJfUptVcYCJfmT53DiaX7isNfCrM8F3AS1kdrum,370138,CkpYeb5sDLiDRqvmaK1qtiscR6N3ZFqmxXRnnuvkoRAFiuUyUNfWr,0.005000000,0.121983451,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-06 23:42:00,311662,3NLWCfekH4iZtRGob4oGQ37nKa5qbRAsaZdRYqVE9T9npWM2VazQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmd53esoBcJeuVJfUptVcYCJfmT53DiaX7isNfCrM8F3AS1kdrum,358403,CkpYcTFCoADSkTeMVNqYHTUhDWHJcDK9Tx9vopP8VxXyzWZb6Xe3h,0.005000000,0.117468762,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-13 00:30:00,304938,3NLUAvvgNpZe9bCcC5r3Qsr5DdLnZ39UabgrJ2gtBLHEqGz9uxF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmd53esoBcJeuVJfUptVcYCJfmT53DiaX7isNfCrM8F3AS1kdrum,331117,CkpZ8Nm8RzzM9BiyBLiKUmcyvjrF2GYEpqsGWZqTwumJMoDvbfH2S,0.005000000,0.297086262,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 17:54:00,303843,3NLWHPKQjaYYSnFcqmYmhWh7n7GjHhvgwNGtDshzkwrvzki3s4Kw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmd53esoBcJeuVJfUptVcYCJfmT53DiaX7isNfCrM8F3AS1kdrum,325782,CkpYu6vUsSwpY2GpaJgvWz8F1oML1aB4zUz4ejqGceAVLqg7G5q5U,0.005000000,3.917043979,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:30:00,302917,3NK3ZvBPoJME4BcdzcnPVk1szCgjLWLnpHSkyeh6kGFSZfA6x5CC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmd53esoBcJeuVJfUptVcYCJfmT53DiaX7isNfCrM8F3AS1kdrum,321760,CkpZXoW8HarPksUc8mmy9EHt2ATTPNAznK749GFufWyA3ADUEz9bE,0.005000000,4.133664730,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 17:18:00,301706,3NLJNxCM6FNXT4rdYe7SqneBosswbx4g4VqST7be5xGzLnUo8PMH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmd53esoBcJeuVJfUptVcYCJfmT53DiaX7isNfCrM8F3AS1kdrum,318075,CkpZ2xt4uq83JeaysrL7C6ThWssqAhStZkNBNQXBmg7cfHJsMzxHC,0.005000000,3.350240158,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 20:57:00,300859,3NKw8fDpAofPurLFZH8GMD9fsBWXpAyXLLYGGCfai9By2UPWvWgP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmd53esoBcJeuVJfUptVcYCJfmT53DiaX7isNfCrM8F3AS1kdrum,314194,CkpYdrQcqSSVcaFPNYcY4pTrLQsE31Jdoj9rM57zm52yCNt7hd1uP,0.005000000,4.761967400,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 19:30:00,299774,3NK79wai6fmqxcU6YkWVGAAPLtSyp2EehBnF83JXzSJSGJQrTJEh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmd53esoBcJeuVJfUptVcYCJfmT53DiaX7isNfCrM8F3AS1kdrum,310286,CkpZJ7oG6c5mMekdhoTy2Fr1Avew8R5gEy5WRvudeHv4NvgKCVzK4,0.005000000,3.990573092,MinaExplorer Payout 272 #299702,PAYMENT
