Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:30:00,359074,3NL2kKs2rF1epQM11yvt7uNKTHouvdFxAUrJD1rvxVJCo2UV7azm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpCAYzGo1UwmJGn5XhY8o7tSfsMPS1V2PZDRo6eWioTo6gqWXRAE,213153,CkpZTtoHdNHmvtp8zyGmfnAnHnp69TZwDuUy978otrEC3v3zC8Cfw,0.002000000,0.896318877,payout,PAYMENT
2024-05-24 12:15:00,356713,3NLjjTCg7BNWCz4cC1bmyrzfCGyJAFVsxCFScqq87ed6iAL3kG5B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpCAYzGo1UwmJGn5XhY8o7tSfsMPS1V2PZDRo6eWioTo6gqWXRAE,210938,CkpZ8K1GdWrsLACyYX7P5BkP137Bouy9t5BuVPkJw4eAdQyRDyQUB,0.002000000,0.448120404,payout,PAYMENT
2024-05-17 10:33:00,354751,3NLWc9UbdJhi8qu5cAzEaRfBKFYPxKKPhuCQU3tFVAM51NEqYiQg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpCAYzGo1UwmJGn5XhY8o7tSfsMPS1V2PZDRo6eWioTo6gqWXRAE,208722,CkpZHFaPtqLdnSfdSxmu94MeyZdxQWztvQmNd9n5KmcSQfyfkVt75,0.002000000,0.453037405,payout,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpCAYzGo1UwmJGn5XhY8o7tSfsMPS1V2PZDRo6eWioTo6gqWXRAE,206502,Ckpa8z9rP6EXpCFUFbSe6H3VHShUq5Nb4ddHp1BniRJ5qBgxaTe8x,0.002000000,0.604103636,payout,PAYMENT
2024-05-09 12:54:00,352563,3NL1RydXHymci3wayq99awqfjQFwjhs5zeapdTvSWrsheTmsX2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpCAYzGo1UwmJGn5XhY8o7tSfsMPS1V2PZDRo6eWioTo6gqWXRAE,204883,Ckpa1LwqBFRari6HTeW7UaaqkNKX7dTxqtsMSyF46PKDSYknq7FBv,0.002000000,0.086189829,payout,PAYMENT
2024-04-29 13:33:00,349857,3NLRv1ciVBb4k1CDRbfYsbgh7PVutmHVXBJaKZV7B4pRayegkT3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpCAYzGo1UwmJGn5XhY8o7tSfsMPS1V2PZDRo6eWioTo6gqWXRAE,203179,CkpZLUzuqPFUDp1FwrAyLngCoaSp4uj88E3DzRKPFbmeeg9sjHVxp,0.002000000,0.517348535,payout,PAYMENT
2024-04-23 08:57:00,348141,3NLJ7adbFkqfWydjqZpsxQXLUfFWyTKzPEh7sxK7jz79nDpRqwdJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpCAYzGo1UwmJGn5XhY8o7tSfsMPS1V2PZDRo6eWioTo6gqWXRAE,201844,CkpZoLcQN9EgCTL8LnmFWJEb44cYmgSnQJprLs9pFj9pQatUnzZa3,0.002000000,0.173830736,payout,PAYMENT
2024-04-17 11:54:00,346571,3NKwgJsp2CZKtjJ3JSngb791eCkZNe35Fc3C28QWEpzJn2zXEiPt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpCAYzGo1UwmJGn5XhY8o7tSfsMPS1V2PZDRo6eWioTo6gqWXRAE,199754,CkpZRLzTzqWT88Fox14Jkrs8rASVDtRdNj8LFfYp89tThrsXLqDrS,0.002000000,0.347620249,payout,PAYMENT
2024-04-13 22:06:00,345589,3NLovobXzXutUSmHEMpXxkn6CPBx1pHwqrMGomCmMdCSvNgK3D9W,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpCAYzGo1UwmJGn5XhY8o7tSfsMPS1V2PZDRo6eWioTo6gqWXRAE,12014,CkpaBGHAJXtDJF497bQXeWChu4zM9sXVMJ5Hmz2xCLxjNVBnDWxUK,0.200000000,79.909510000,,PAYMENT
2024-04-10 02:09:00,344507,3NKGHEvdFtEhofBU97WhSDEuzb1UuretAAa9JeJXzQcGQyFYP6UF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpCAYzGo1UwmJGn5XhY8o7tSfsMPS1V2PZDRo6eWioTo6gqWXRAE,11779,CkpZZYyFB2W4rPZ1QigmP6LM8iUL66acT4b6VbdfhDtTon7BkQoJg,0.200000000,17.495130000,,PAYMENT
2024-04-09 08:42:00,344330,3NKR9kkN2RJs7uKABe4c47kSbDr4wysJRrGqq85i8pSHK8jbCLZq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpCAYzGo1UwmJGn5XhY8o7tSfsMPS1V2PZDRo6eWioTo6gqWXRAE,198395,CkpZCXJbc9k3ZJLSJujJV9Eyf52ijU2kLP6FJWPrpQrosEi6naMNo,0.002000000,0.249142380,payout,PAYMENT
2024-04-03 07:24:00,342684,3NKwn6QnhKcULka9usAomCPJXoj9DjmQNdDpbvwH3fV6MZEbVTQK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpCAYzGo1UwmJGn5XhY8o7tSfsMPS1V2PZDRo6eWioTo6gqWXRAE,196649,CkpYUvxQBkhC58SAryQ41SgqgMfddkhS5Y1iwkwAWEQ6DrRjLnxgJ,0.002000000,0.249164792,payout,PAYMENT
2024-04-01 11:39:00,342186,3NLmCbFf7wJThfv5mV4TvEzqYwgwyUsX2tZHvb9bPuKtdJTswPQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpCAYzGo1UwmJGn5XhY8o7tSfsMPS1V2PZDRo6eWioTo6gqWXRAE,194787,CkpZ7XtrULGL5Jw2PhsUN4YcfAfwct2dDjRqYLKrLGrkvgR7Mynjg,0.002000000,0.415279312,payout,PAYMENT
2024-03-27 13:57:00,340818,3NKgvVuk99HYEy3AsXAryAPz4dFwYt7P92LQsrLCesYyGcXNegz5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpCAYzGo1UwmJGn5XhY8o7tSfsMPS1V2PZDRo6eWioTo6gqWXRAE,193193,CkpZPrtAkb3VjuvhvDbbDTFXm5cmMj1XhHYXdqfLUe1XmKw3qfoaW,0.002000000,0.415510289,payout,PAYMENT
2024-03-26 13:06:00,340529,3NKMYMRcg3w2oJ1nN99kYtyBTqbvFBhgFhVTdX9rSnXHFpKkQG36,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpCAYzGo1UwmJGn5XhY8o7tSfsMPS1V2PZDRo6eWioTo6gqWXRAE,191941,CkpZHVbjLKW4NeWPozaLkELoRAwCmsRwwSoE66h33pFVxppCaW9gG,0.002000000,0.046253522,payout,PAYMENT
