Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:09:00,359869,3NKrMPZXNis4MC537MnUKmiVPTQaq4MLzCQXwSkqyaqbSYAgt9QN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,580866,5JtthkeFdcNEbqcw5HJ1WiaS5LDTsEM1zidNtWMochHMDdzYpuZY,0.001000000,11.206208762,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:09:00,355804,3NKYeRUVoajUCdBs5HyLnB15WgrNXbgEt9WDATXBBwuDnf7YkveR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,562212,CkpZuwACgq2XM8eiFfmRJHPaVoiKkYkhJz7smdxqjPhC2CEP5y3Yy,0.001000000,11.130833497,payout_from_AURO_Epoch_77,PAYMENT
2024-04-06 06:06:00,343468,3NKZbN3RCXvBbU1hw6K8boonreHqZQQHvsjWde8GUshm2YCnJuMs,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZ6ZDy2C6Qtnpq8d3FN9mCvTsn95RN2Gex1v2sLh8oX4w6upNXo,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-18 15:30:00,338448,3NKusFF9Y9kQRCCaMbpjmK9z2fWx2DeovWyG6e9LMB5CwaC7M4yj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,67574,CkpYX6E1iZvph3w3E26x8tNno8Dv4rnQZWZvyAaV3Sjn5DyHTv7T6,0.015000000,0.796600812,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,67484,Ckpa3aPR5QJc1vstPadN2qNCHUsQq8rx5mC8ubUhQtsks1QCwnB3d,0.015000000,5.984341979,FPayment,PAYMENT
2024-03-04 20:51:00,335130,3NLHZLRT7EAP2f1ZZiPGejojnqNDPj8Cf47xNWYXb4wFCdD9YanD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,66749,CkpZJUSFc9SwUEkBwsFu5aqaNKHNBWDTjrbUpQkdvoDyPn5xYLC4n,0.015000000,2.604890780,FPayment,PAYMENT
2024-02-28 13:57:00,333737,3NK9SHj36uybcHtCH1Sxg6wce6HsZYD6QX6yqufUhufybHvFD19V,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,66062,CkpZR1G6MF6jbdCXYDhqAJqejnUAi2tGzSsMZ1psgWwVFi9smdg2K,0.015000000,7.352412892,FPayment,PAYMENT
2024-02-26 15:00:00,333234,3NLvBzwUFC7X87F9j81LRR5C5GyADixJApVLjSB6NRZS8YoGf2tw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,65027,CkpZQiy3uMy3CLePbTVjqsC62TeDFijYTP7PkEH3pXBbyVYDhbifC,0.015000000,2.599811339,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,64125,CkpZesRMXWenNPLuVxsBxGxmQXDNYVpj9SacULfyD5XMXVYgg51TX,0.015000000,9.577018108,FPayment,PAYMENT
2024-01-25 03:21:00,324579,3NK71zwbxF1pJN47oyodnfe4VsAemdkEiv4BikCeujCbyTbVGEHh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,63429,CkpZSW7tTJ7uDR5Tr3mP6rxCXL3bNL6rFLJxgJYYn2imGhfFCRG81,0.015000000,1.226566325,FPayment,PAYMENT
2024-01-18 18:27:00,322892,3NK8Bgub8suFL8qs89xiYECUAhYbZfwMUEMNs2NdZK935rNNdM5x,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,62926,CkpYh8o8u3Qi7SnZVtUVLagPFdavSQRS4DV5vAjt1WxnAnSY8VKsJ,0.015000000,3.198109657,FPayment,PAYMENT
2024-01-11 15:45:00,320994,3NLoLbn5evvVaNnzNp5pkP9fsm8QPPFSb3sNhbDiDrpfi4sG7XRP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,61920,CkpZA1ZtcZKvwjZfNT4geRCbEcuqeS46Ft3xSz6FWCRf9tVjXTwPo,0.015000000,2.466375308,FPayment,PAYMENT
2024-01-02 19:54:00,318747,3NKVFvXrGbrXkJe2L9iugwNc75DRRmFBHqRuohF2ZedPNgsj53mh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,61467,CkpYTzLXQCS7Ew749zziReucuPy329ubyTF4pz7F43Sw6DBXvKXnQ,0.015000000,9.668881076,FPayment,PAYMENT
2023-12-15 00:48:00,313733,3NKUe4aGixsTAovDwtHdjRs3gWLwJmrnsL5TBhsYxz6v4nwd3U54,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkQN17iFW4LuTCQToJjdqixk8D94LXNS8C36JR961dEVn5qPcQpt,60996,CkpZ646mSGRpMoyYyU3RAkHEJMYg4KTC6YH3FuUGvKabYyb6BkuC5,0.015000000,7.743439864,FPayment,PAYMENT
