Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:30:00,356187,3NL5KyEDKmtJ95SkFGpm56yN4MK58oZ1AkmvPGSvk3LDBxy5sER9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJJQG1mxotKUgq3eubGa2C8D8AmB31At3F9ZrT9j1jZbDiUrsrU,557310,CkpZ6YZy1Qu96huvkQ7QPqBn4cALLf33cYRW8QxAQH9j9RiwBzT4N,0.005000000,14.491884737,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:09:00,355375,3NKpxBBVj8c3vRBTvoubVuBQxHKkqXvkBm51EfZ2stgTfYBPgaTt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJJQG1mxotKUgq3eubGa2C8D8AmB31At3F9ZrT9j1jZbDiUrsrU,552724,CkpZB1jsps7yMqFdraDrUpFRuJKWjHdkygUzRiFehHwsGghVUwrJa,0.005000000,16.224054616,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:12:00,354251,3NK9bZ7YhCm2mgyCouhTfkZnjXGse3Ns8bpediqQraRB9cjFD5Ky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJJQG1mxotKUgq3eubGa2C8D8AmB31At3F9ZrT9j1jZbDiUrsrU,548322,CkpZdCRiwYYBqVNQSitmhgt6k7GyavEYHebwtfKjofgAdhjgN7mYg,0.005000000,11.743455229,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:39:00,353420,3NK3hwa2KuztzijZyTNU7VLb6JGKLeTehtXfXWh334szjPfUhKLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJJQG1mxotKUgq3eubGa2C8D8AmB31At3F9ZrT9j1jZbDiUrsrU,543645,CkpYtdsGZGtu8VFk8URmBNxTufSFzvqLmgu76grm4p9Z4dbSiNZpY,0.005000000,15.612524398,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJJQG1mxotKUgq3eubGa2C8D8AmB31At3F9ZrT9j1jZbDiUrsrU,539305,CkpZvhw3JTUzp8NF2a1FFix4gQjbXZ4VZkr3iNEAPzJknYTmgawun,0.005000000,11.202417716,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-06 14:48:00,351798,3NKPQpjEdq9N8jboCUnQWFeVrWZfAieTYDAAaD9zDG4fmrjyvSvx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrJJQG1mxotKUgq3eubGa2C8D8AmB31At3F9ZrT9j1jZbDiUrsrU,58496,Ckpa9QgSmaGdQqo8KCLQM3p27UVTZ1s7Di9zKvBDeLNhgHKz4JMq7,0.030500000,50.500000000,,PAYMENT
2024-05-06 10:00:00,351748,3NKy3Tiv9D5tgkVTBdDArgpopZ7LRszGYkDAKVhWjTJpyWwJkNuf,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qrJJQG1mxotKUgq3eubGa2C8D8AmB31At3F9ZrT9j1jZbDiUrsrU,637,CkpZeSFfXQ3TDeBnqG9nvf7QB13h6ftCnHxd6eGwhAgxdxre8bt23,0.300000000,242.216747000,,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrJJQG1mxotKUgq3eubGa2C8D8AmB31At3F9ZrT9j1jZbDiUrsrU,10070,CkpYZV8SsnzF9VC27K33Zbyb3eFCazkqtHH9vrWy2ocMmzbYpzoD9,0.200000000,317.930000000,,PAYMENT
2024-05-05 11:12:00,351502,3NK5L3vtN7CGSU1JEbF97hKfSVepWEu7vbWcYuSZq1BST3DRf9FM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrJJQG1mxotKUgq3eubGa2C8D8AmB31At3F9ZrT9j1jZbDiUrsrU,534668,CkpYeSyeDZ6bzPMjGVJETn1URXoFzv9vbWru4TsjEaa4UW79janTY,0.005000000,13.632424556,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-04 11:03:00,351204,3NLKiLEwUDs7v9onhaqnTXBgsSdNkaF5CWmi67J3a1MC3adk2mXc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrJJQG1mxotKUgq3eubGa2C8D8AmB31At3F9ZrT9j1jZbDiUrsrU,23312,CkpZFJqkAkSwonPRSxcKikTKAL1CnGD2sgXGgM89vsnZa7s4CWt8R,0.100000000,412.347338800,,PAYMENT
