Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:51:00,359818,3NKHdDe1TSH5rNEKWDoKssYacDkGwyxkBwpVAuC2cPT2QojjNK1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzvGraqxKX3z4gEDGtsKvf7sHQJmSJ7HwzbNveKSfmyHB7LPQng,579847,5JuQ9ybbJNh3A5J9BPmgGHUAXgRoR2vqtq5r81KgZeWTopfZe7Cx,0.001000000,18.137982915,payout_from_AURO_Epoch_78,PAYMENT
2024-06-03 17:36:00,359423,3NKzZ2g7pV6aApLEUkp4pkSDEx9r8iFbis4QgsDwuS37A5BTnHVZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkzvGraqxKX3z4gEDGtsKvf7sHQJmSJ7HwzbNveKSfmyHB7LPQng,10326,CkpYi549PKBmQvZPEPcz7EWcrmAPDM63E6Xbg9WEcpso5RMg9XERj,0.200000000,786.160000000,,PAYMENT
2024-06-02 20:30:00,359179,3NLS9XpMJANXSo24aSDKhqgQNBVcYNPDU3kqNSXYmD9X3kBSGLYN,B62qkzvGraqxKX3z4gEDGtsKvf7sHQJmSJ7HwzbNveKSfmyHB7LPQng,B62qkyGn16znzn6YcT3p8qXDzxkDMDMCGLZyF82ejfVGs63Qeb1W9PU,5,CkpYi6U2mWmgbQo1waNSMhZwEhXi7VqVDA1uzUxrFoWH3cM1y3vkp,0.200100000,2483.413208731,,PAYMENT
2024-05-24 08:00:00,356668,3NL5oFCzQP93ZEhzwQrxsQybGmffKcB3u2MCgDavynRkuRjqR6u7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzvGraqxKX3z4gEDGtsKvf7sHQJmSJ7HwzbNveKSfmyHB7LPQng,573861,CkpZgmjnDCLm7sQst5x3FzHXTV36pYEcnQ5qD3p4jqo7dk1jkbB7C,0.001000000,0.039631709,payout_from_AURO_Epoch_77,PAYMENT
2024-04-23 22:51:00,348289,3NLnpmzwv3uNxisNi57kNJnmGEqmQ6ShbvBmQAVbXTNHdrZ73uK3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkzvGraqxKX3z4gEDGtsKvf7sHQJmSJ7HwzbNveKSfmyHB7LPQng,57257,CkpaBaQvVxx8oTvDiP9nRzKVFr8aC5S5ipe1KBUkQrkF1ECi6SaXk,0.030500000,2460.690504200,,PAYMENT
2024-04-21 00:27:00,347514,3NLR8GYSep6XegK54KMHM7hq8piZxbZnMFr4RJbX6mvZuEPK8xrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzvGraqxKX3z4gEDGtsKvf7sHQJmSJ7HwzbNveKSfmyHB7LPQng,525647,CkpZFhFUih2cfLJ7gmaACfzN5h5NqvQ7jeVnB9KzjkpwKkmZuRiur,0.001000000,17.419768235,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:45:00,343806,3NKqXViUgygaPkDjtiVgNEQfLUBCwcQD6pg2QR6CDWPcAyyFBYd6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkzvGraqxKX3z4gEDGtsKvf7sHQJmSJ7HwzbNveKSfmyHB7LPQng,510947,CkpYoXtz8PXQ1GUgaL3SVHf5FHanrgEnCQJYpG5xTawohqRtHWZ9W,0.001000000,5.463404587,payout_from_AURO_Epoch_74,PAYMENT
2024-03-21 11:18:00,339209,3NKWZKZ3o7eqcNLozg3AnMApNjPd3fJXY5mcVt3zSpFuHMRNKC3C,B62qkzvGraqxKX3z4gEDGtsKvf7sHQJmSJ7HwzbNveKSfmyHB7LPQng,B62qkyGn16znzn6YcT3p8qXDzxkDMDMCGLZyF82ejfVGs63Qeb1W9PU,4,CkpZHosc87xzegwaqHLJsLMXXV9PENd4uWPGKA6ojr4stYgKonTcJ,0.200100000,2379.729963600,,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkzvGraqxKX3z4gEDGtsKvf7sHQJmSJ7HwzbNveKSfmyHB7LPQng,52182,CkpaDb2rWTcvxzKF5yCkngrfS6mnv1vBjBMo1dRGnEu4QUV1aNLtC,0.200000000,2379.930063600,,PAYMENT
2024-03-20 17:27:00,339006,3NLPqy8gNUkLdP9SAwLr3Mw4WkxzLyEPphQCvKEL4yb7o67CMDMc,B62qkzvGraqxKX3z4gEDGtsKvf7sHQJmSJ7HwzbNveKSfmyHB7LPQng,B62qkyGn16znzn6YcT3p8qXDzxkDMDMCGLZyF82ejfVGs63Qeb1W9PU,3,CkpYyf23WpY7qFTXWKN3G9DErg9M1nyrjfYqXujXxN8C7wSr4ffjh,0.200100000,1841.579900000,,PAYMENT
