Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:27:00,360152,3NKCzaeSdPLggoiyVZJqmNHfHVicwGWxaa3G4t2w6XfwGxrrPPJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4XAVna5qtnbWKES3gtq3W4hEUzSv57SvSYBMiHVdfMCthSDoHs,586731,5Jv6ieR5iN5U8mj8gi3mwA5BJhiGXwWdx39YqK1FDZfmn2tAB1RC,0.001000000,1.322824029,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4XAVna5qtnbWKES3gtq3W4hEUzSv57SvSYBMiHVdfMCthSDoHs,567970,CkpZT6kdHtwvTNYLacBe9jQv6xmpFeFTEdeSX6P8cnkdqYZVDrSGV,0.001000000,1.304517873,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:39:00,352134,3NLQ352w7xU5Zph9yVNdzZZLHaWok9CaCK5XgD3hgygkesyfpSDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4XAVna5qtnbWKES3gtq3W4hEUzSv57SvSYBMiHVdfMCthSDoHs,549578,CkpYy7Bb9Ep15VL24YYQ191SsUch8WMUZZLyX1jmRf84iss99TGQC,0.001000000,1.348159313,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4XAVna5qtnbWKES3gtq3W4hEUzSv57SvSYBMiHVdfMCthSDoHs,532334,CkpYxszKaTpe5acBo1H8CRufMAT2QxRdizsUv9fqA6N6PEbEAmhUr,0.001000000,1.297007626,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:48:00,344188,3NLprwd1bvQ4eqjcJoprYHbJzhoMzP4Qdz8CWqheYAkHyxsBNeuN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4XAVna5qtnbWKES3gtq3W4hEUzSv57SvSYBMiHVdfMCthSDoHs,514826,CkpZocgreLsYQHEKSqrxxXeWW7x2rZ4g55ssKgNFuFgD3LsfU6qnv,0.001000000,1.215347115,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:15:00,339840,3NLZzgf1EAv9XyJAEEfz1wzgP5YuHmczj9xwTifRbBkiunJNswSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4XAVna5qtnbWKES3gtq3W4hEUzSv57SvSYBMiHVdfMCthSDoHs,497684,CkpZwdVP3mYphPJuoRZ7VVLrM9jR6nqLr2TpkDKTVnGspZQx9xQWU,0.001000000,1.417282614,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4XAVna5qtnbWKES3gtq3W4hEUzSv57SvSYBMiHVdfMCthSDoHs,481348,CkpYZeKjVLcg7UphTtACjj6ytMfgGG6paRcYn9bkbwUfWJeNaBFEe,0.001000000,1.440669450,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:45:00,332828,3NLCiaENvDzcmF4P9j1k2vcHZumnn5WL6d36PtVS6uPAGKN3qtxp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4XAVna5qtnbWKES3gtq3W4hEUzSv57SvSYBMiHVdfMCthSDoHs,465847,CkpZ37a9wydKPTrsPyDLdZKMuqmtfjNFDniPEH2KFqUWWyGRB9XFv,0.001000000,1.301889186,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:51:00,328753,3NLaRCmcqLDFqe5TmnANbiUm8VhbzMLi3pRKsTG6GprvNJByQXfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4XAVna5qtnbWKES3gtq3W4hEUzSv57SvSYBMiHVdfMCthSDoHs,451202,Ckpa4fwHjFMvxZGM615XEk31wjFAwuiNRG5BvpaRg33NnGtewLbMS,0.001000000,1.198599422,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp4XAVna5qtnbWKES3gtq3W4hEUzSv57SvSYBMiHVdfMCthSDoHs,437887,CkpZFcGDAeZyV5yxsbXSFdafgDVZBS5FXjgtgvFhEK467DPHt7EXH,0.001000000,1.343919987,payout_from_AURO_Epoch_69,PAYMENT
