Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,209818,Ckpa6mYKi26KLxRMbUdkHSVYxY4zQS6Vbqk8tZrQCt482hP4CnYvz,0.002000000,0.002779631,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,207598,CkpZjoRyU232BFjYzKUgurjygFVXoYJwa5Trg6ZoysJMjYHxwjehD,0.002000000,0.003706504,payout,PAYMENT
2024-04-18 09:18:00,346798,3NKPxNDZzVLBiWqE4kr7nMbU311nFr3vDTtRRRQ3bjnAWvKhWGhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,200758,CkpYfwM7FzmBNCWU77q3HbwjF7vM4feVXHYe8zUrZ5qmiuEd81qwz,0.002000000,0.004060688,payout,PAYMENT
2024-04-02 11:51:00,342457,3NKwTnWBGXB4RvpB3D1ZhtFaZbXYDym6b6sfrQL4Ec3WW3n8vWmZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,195781,CkpZFT3nL4uwXHc5V2Z2yt1fWHAMw73kCwUyopwtqC2KreJFEc9Ng,0.002000000,0.004855059,payout,PAYMENT
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,188932,CkpYmegCxidCdxCiprwxQi4fxbmNveqzHta5EYoHVoZs6ktw5f3QP,0.002000000,0.005447464,payout,PAYMENT
2024-02-03 11:30:00,327186,3NKaPpmUdGXAKYzHEoqCCmqWCYKUAZqHjBtyBpvdwESyME4tdavY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,174051,CkpaGKfbWHPcLeX8XYd521bKLwy9w9UsGF3r45XGsrUaL5KkWe2Y7,0.002000000,0.002395387,payout,PAYMENT
2023-12-29 18:00:00,317614,3NLdFp4DBqD4AfGwX1gy2Vtzt6Qe9TRKm8fRm3VAnqou1MpnigVG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,158748,CkpZHDJgujxpbNuHmj6hLWZWnvcuWTfSEuqATm254SCWnHQk6G6Uf,0.002000000,0.005229837,payout,PAYMENT
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,154946,CkpZLdkrW5Z7fZXefGZDsKwcH7MpkZ1CFVzeU6Ga6JH1eULVzMUQm,0.002000000,0.009995712,payout,PAYMENT
2023-11-14 14:21:00,305362,3NLZocGW1GA7exaKJMdMoiLQQ6L4WugLWe9z42k2PqQq8xZxPkcC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,148565,CkpZQDpYQbx9mdVHM2KPxCSpYX97ejTQonQkuFyQHRcj7NKcK5A41,0.002000000,0.061926436,payout,PAYMENT
2023-11-10 21:06:00,304368,3NLYCyf8K6hT8pwbcP6nKAsNbFRgLr9DrD86PNL5F4z4FhLDTjTN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp2T8HjUo9H6HqixHkPfpQTk1U5zuZmeja79XVFPqTAYyGcneWR3,146876,CkpaCCHpNCcWB93rT5PKfcGAARkBsQiktZHJgMz9VHgDLXKohjBL2,0.001000000,1.115299743,payout,PAYMENT
