Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:48:00,356209,3NKnMXGPkVWSmhTzwVmPAEzK4ukSFPYfaYdVeEV2u7C24VY8MrN8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,558505,CkpZLhfA7vNicYUvpnXr9sYSfNgGnqy3jJjg39CuwTJWXorAevMwP,0.005000000,2.773298479,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:18:00,355397,3NKkpFR7xkuaWBrsXTrcUSeaJCYEJegZ8UyhRET8YCQQ1YzLyA3b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,553866,CkpZFFPPRprAypX2q6r95r95kzymWu1ZXzaBZVuApaYmhUZEynbFL,0.005000000,3.192110620,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:00:00,354282,3NLAmT7iqZSZ2ZDCGVTKvZnCfJDRJSQkShNYQGhjsg7VubGruRie,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,549464,CkpYoYf8gEztmRZXCLtSHUHN2R3QBuoCMsyn31EvStaCw8xrJy27n,0.005000000,2.310544994,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,544787,CkpZXkpJRzcoxdRshwgP7YCgZtkVVqfun29aFyWoWUUWdEBxS4m7k,0.005000000,3.071790998,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,540447,CkpaGhspZm9GnhWVxYoRvmmYV72eR8yWXpz8Nxy8nkL1Zz6b536jJ,0.005000000,2.204094936,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,535772,CkpZfUbaWVqsmANiEpg3LcguaaCGqucM9ezfKd9okXjVG7cyEVEAT,0.005000000,2.683672340,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,531492,CkpaBU2ZdvpwnSqKMQPj7PXhffL5vY5UoBYNMzQ4vj5fAoPsaKFiX,0.005000000,2.079684148,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:30:00,349613,3NLrV6sptaHRAphMka2E3PhWawrzpU9zfU2Bgod7YMY2KuDvCVom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,526762,CkpYfMNpdE5wc2fSR4mF1xyp8NoMbz3Ntr2752SM3Stg14iRZstkY,0.005000000,3.099294796,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,522415,CkpZCTbzMbJ1MPC5gA1UpVePgt23tn9WEG6auvxmUvw2MZ1167HeF,0.005000000,2.240972289,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrduDiKP6TNck3eg9cSwggYF1PEGe7XEzFssS1kiKhtV4HASpZDZ,517707,CkpYvYCCBMCNTRewS8QFtbqsjh1boWmFU5cgFzkR4tF1bxc73KkzP,0.005000000,3.217101776,MinaExplorer Payout 323 #347611,PAYMENT
