Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:09:00,352033,3NLFV7uN7xGN2EnQFrW91RB3fj3r63KtADqDc7XgL7sSPsh1w6YL,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,424,CkpYViSKzyv786M3pQvfm9ydFqifo8LUNecJs2DTm6AVwdtbaqH3V,0.001000000,1963.000000000,,PAYMENT
2024-04-27 18:12:00,349346,3NKZdhzBJaUHG77gLhYVvKJLn263CcXim5pKcohQct691TQzZt1r,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,414,CkpYrubsz9QJBz2kSVRJTK1RFHNvZjto8J97mXrvwPSn3PD5fbNaV,0.001000000,1037.000000000,,PAYMENT
2024-04-12 10:57:00,345177,3NKzUA22pZKX7gQE9KUWHK4yKpCzYSBoabybT8sktdTcjzKo6XuM,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,404,CkpYvEwtHyZitTbGW61UcmP74L5pixJHjRWwnbZDuam7nTp4i7NV2,0.001000000,1692.000000000,,PAYMENT
2024-03-27 21:48:00,340901,3NKtoMaGkJxWKPP9mrdSR9E62YUVrGVecUfX84pDVBHVuueyWMtW,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,394,CkpZZcKeYzeYMNiPQ88KUTAE5fjkFNXj9yNuZvmw4KscQ5utJWeA8,0.001000000,713.000000000,,PAYMENT
2024-03-11 17:54:00,336679,3NKZx9gKf4nbxAuQCDz1GmZwHMYrvLpYThmbFthQvdHpsjGVafAM,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,384,CkpYqoMMiX7nJ7f2bpQYALQSk9sYUQJKCfHopW6btTSPtM6AcuUFW,0.001000000,1396.000000000,,PAYMENT
2024-03-11 16:33:00,336665,3NKS1fzVwckFbHt6jLVvBdvAk1sqxxR2NRrvbAtLCqYVXL7VkQsF,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,374,CkpYesthUJhNfje5jrBXeNQu2FxXFRkdhHwwZB5B9nRwuGxgkmYXR,0.001000000,3240.000000000,,PAYMENT
2024-02-12 15:57:00,329568,3NK8eno2k2v1dmDBcjMc89DBywjcpPKQPgqNZVSDcYrvfduZwGb1,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,364,CkpYQwpCtaNv4F8ddnf798gXLnzSeFYHLvDXVqfWyDbwk8hy8dQpJ,0.001000000,737.000000000,,PAYMENT
2024-01-29 11:03:00,325751,3NLJz3r9ujGeXGMiimvryKACqKL4iSNXQGbuiGAzMaNTQ17wtWvB,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,356,Ckpa1ugHKmdpD9995aax4MGUit6zS89q7tDSeABns8pZFR5zJRVPy,0.001000000,1561.000000000,,PAYMENT
2024-01-29 09:48:00,325737,3NKUQdHqmuE1e9wNUGsfMvyz9YNKvXxPPZTVeueGwGoF6Dp9q7fT,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,348,CkpYd6TURPZmQc3aJhFUwH3nedbJnCVuVAKodHfco5muRb742FEii,0.001000000,3192.000000000,,PAYMENT
2023-12-30 17:12:00,317869,3NLtun2chunNk47yg8KQDgqt5WB4Yya7ALkdGNYz7XnnbATUfsbi,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,341,CkpZ3jcRDVjNwa7EdDcNaC8abwWknuZM3amtoLtX2CS7Wmfyd15Nd,0.001000000,1940.000000000,,PAYMENT
2023-12-14 15:36:00,313627,3NK4AabBCVJm2PgRLauDAwri9SeSE6o36BGDMWRqVFCrAsJQPTfT,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,334,CkpZRy3ZWcmrb9HnE6djh7LfBuYT5bA8hFUTov2zhdj7Z7HrgD5TK,0.001000000,1070.000000000,,PAYMENT
2023-11-30 23:06:00,309932,3NKPaodidSo57mSAoQsuvmbKkpcsm4zzZryj1fxugyt8QbH3aM6k,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,327,CkpZJwbffXsVX7LFMbHKo8Ntz21768FeDBYsgVpSxAFpNTFMuPMUo,0.001000000,668.000000000,,PAYMENT
2023-11-13 14:30:00,305104,3NLJAMGS13aBbw1z9wGzwJBzDzUpXd5YYjMYHQG3xAu4tGT6Lp2i,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,320,CkpZBYSMkV2drGAo5vanR7AzPLnpcz18z5NMj4inDRyVmXaYRGrLY,0.001000000,3088.000000000,,PAYMENT
2023-10-30 20:27:00,301129,3NK67pwPv5tHdJYf19yRCVSvb4WPgXnFbYUSCRLiX8k3kL9Xcavc,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,311,CkpYhG4VvmbQ7Mf6FxDz7mtnDJhSnEvZqdZzCrs82pewhhF5pLWHF,0.001000000,3401.000000000,,PAYMENT
2023-10-16 19:12:00,297104,3NL1TNTm68ufeZrecpStQe4NHqLBFXtf79LtUxpLvXZkG1RHC6Ab,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,302,Ckpa6BdfVFx7pH5vjNgAdNu93DETZHMCpKan6R8PCNUabmT2A3XLS,0.001000000,2374.000000000,,PAYMENT
2023-10-01 18:24:00,292596,3NLDZqVH9GUWUQ7o8yzyFpmuKZQw88nQ2cN3Ladcia1e8PfvBMad,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,293,CkpZFghwW56ukUhn6uD78PsecaJxRazHFsM2egThjqpkqTcjfzZKM,0.001000000,5162.000000000,,PAYMENT
2023-09-15 18:54:00,287861,3NLf16h4pd4CM7bTgkHrhHsYMCGNrfPcDy6RhjNNvW9iDRTD18Mh,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,284,CkpYkwrudSpLNF3SFofgnm8qnEZa5VA4bkage8qLopipaKTjQMdBj,0.001000000,2506.000000000,,PAYMENT
2023-08-31 18:45:00,283515,3NLE37HZ5xGgfboEVuvmgU6ZEouaScyZCagAvqsP8A4vn8KuKZem,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,275,CkpZQF3Uuc8AKec3BM45ezcMRvsSQEQJmomu8gX4fQn1ucyCduAUb,0.001000000,3347.000000000,,PAYMENT
2023-08-17 20:12:00,279453,3NKpqDq2gJpfTnft8KZDSbXDX8v7A2haRSySfiDUwyESjiUCZWWp,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,266,CkpZUvMQ1vDJQXnboLvBSSmYBmMEna249fce2xKAJES4geAocd9Av,0.001000000,2126.000000000,,PAYMENT
2023-08-01 16:45:00,274698,3NKcCP4yUzBKuDapzzhFw7EAdGth17coKnXTbiF1isFPYvMAtwwV,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,255,CkpYqUGwbLGKWuUpWVSRHiANtuGqDd8YAX6UbJw6CMWBz9hTx3HmW,0.001000000,4484.000000000,,PAYMENT
2023-07-19 18:33:00,270866,3NLcgy4PNmuBkyNzJcWrbcCqCGxUmts7KMnCM8bVx1Rp3y35J1iB,B62qmBBEPcCpWqvMhParohskEjDttye1A7iSxwmMncXXgKkgjQ9PA7y,B62qjHEuNn6pN5BEzQkGddZxExGqRisRc9A7GindNrFXUE4A8yD7tfL,248,Ckpa8QyHdBERnnaX1vkeeYuZxRDN4DV2KGKtZb8QEybzQ4FVJrckk,0.001000000,5323.000000000,,PAYMENT
