Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 19:15:00,361463,3NLeU6Cgwap99XuEgAVLDK5ZG8dKAuiSbPxX6m3hLSgG1sivS9ir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyoXaW86fG7Wq7FNWYecCzLck6sYnoD2zSCvi9jLQ9vTCfdupFu,215383,5Jtit4KxkCiHVvM6k59HxLt5mJjAmjsycVdS5oquLheSgGXhRTgv,0.001000000,0.270101505,payout from mina-pool-payout,PAYMENT
2024-06-02 11:30:00,359074,3NL2kKs2rF1epQM11yvt7uNKTHouvdFxAUrJD1rvxVJCo2UV7azm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyoXaW86fG7Wq7FNWYecCzLck6sYnoD2zSCvi9jLQ9vTCfdupFu,213168,CkpZkVStoJYHSBSu3A5vKf1TtFNxNMGM7rJBKnwYeVH1vgX1yhBEM,0.002000000,0.810185392,payout,PAYMENT
2024-05-24 12:15:00,356713,3NLjjTCg7BNWCz4cC1bmyrzfCGyJAFVsxCFScqq87ed6iAL3kG5B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyoXaW86fG7Wq7FNWYecCzLck6sYnoD2zSCvi9jLQ9vTCfdupFu,210953,Ckpa1ugzJNM8ze9FqNzB3feJrPokrx9Fdve98udHn8qALjzFqeT11,0.002000000,0.405057413,payout,PAYMENT
2024-05-17 10:33:00,354751,3NLWc9UbdJhi8qu5cAzEaRfBKFYPxKKPhuCQU3tFVAM51NEqYiQg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyoXaW86fG7Wq7FNWYecCzLck6sYnoD2zSCvi9jLQ9vTCfdupFu,208736,CkpZZ2d5rLTeRhyCAYq2uzF285dT2Wb4hHpbN1Wy4KfR1vFrnhdy4,0.002000000,0.408297557,payout,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyoXaW86fG7Wq7FNWYecCzLck6sYnoD2zSCvi9jLQ9vTCfdupFu,206516,CkpYYf9idTyMSWtJ1f8RqL7tCseQm2pq2WvwksxBX3tirsUVH4Cak,0.002000000,0.544445197,payout,PAYMENT
2024-05-09 12:45:00,352561,3NKYEU5pcQMNXAoWSTuimRDyjq23ndPEh52cuujzQs63tWG26dpW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyoXaW86fG7Wq7FNWYecCzLck6sYnoD2zSCvi9jLQ9vTCfdupFu,204806,CkpZvhvVttMyQ8GNNcThtQHevzRTAL21u7zpZ38LeHmLpQ2URv4h6,0.002000000,0.146598935,payout,PAYMENT
2024-04-29 12:30:00,349843,3NLD8n91rdCUVAfHyjKPPKyVmWYsYpYjtsLuZtAvU6t7aJkVsikR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyoXaW86fG7Wq7FNWYecCzLck6sYnoD2zSCvi9jLQ9vTCfdupFu,203102,CkpZXXYA67o6QbztBtLkzTFpfByZsNhyC8dUQx6vZ22AXKDe7Ljaw,0.002000000,0.879950044,payout,PAYMENT
2024-04-23 08:24:00,348134,3NKZBURbgLveXaRMgjj56Fy3whi3UWbyCWyyfJQcd4tsUj5WtKFV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyoXaW86fG7Wq7FNWYecCzLck6sYnoD2zSCvi9jLQ9vTCfdupFu,201767,CkpZReuLfASvAbWSyb4cehzhFjxmP5nogc9CaZ5TifTCRBAfeffXo,0.002000000,0.295593051,payout,PAYMENT
2024-04-17 11:42:00,346568,3NLXYvZN8vYjzc22QqGEf3TawetCUedxQJ8xtegfXpBNLafvTYNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyoXaW86fG7Wq7FNWYecCzLck6sYnoD2zSCvi9jLQ9vTCfdupFu,199677,CkpYR7gG6A1TxdmZFjdd97xJm6cbUV3eyeaayRub2n34LgMKhms3n,0.002000000,0.591116002,payout,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnyoXaW86fG7Wq7FNWYecCzLck6sYnoD2zSCvi9jLQ9vTCfdupFu,198315,CkpYpjL4tN878oYPHG13Px1zvqVWhfKp9JVUVhZiTPBgLBZ4iTrev,0.002000000,0.422207904,payout,PAYMENT
