Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:30:00,359976,3NLLtTWFQktp2k75N5z2uGBrc2DMP6E5d7v5xVPgAVtdPAvEgBvf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz2yNpeamWRLatZRZUMCyXgyxHgjPQzi8tKkG3Tq1iWcynk1wPe,583047,5Jv5sRXttRvKNd2Kf2VeYS4KYVExiNJBHFwt1sKeKjBi8HFHuMEt,0.001000000,5.544429655,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:21:00,355905,3NLZ4VHut4TpQPvjALMzkbJZzSJcHJcaRPZKqzXRFwwftozsFB9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz2yNpeamWRLatZRZUMCyXgyxHgjPQzi8tKkG3Tq1iWcynk1wPe,564339,CkpZ2XdqZXV8zsP9U4oxq6zxTneVq2tAfWQ83bdhdYDC8bAi6tTb3,0.001000000,5.467702011,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:03:00,351950,3NLUd6LbJFNZLEbfQCMFXPQAW3W6S4KvxyKAroE6eZkgmF87Ysi2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz2yNpeamWRLatZRZUMCyXgyxHgjPQzi8tKkG3Tq1iWcynk1wPe,545952,CkpaFcHL53r8qCfhDegEd2Q5YjTLcLo5i4DguW4nVvobWJ22hMDxt,0.001000000,5.650618912,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz2yNpeamWRLatZRZUMCyXgyxHgjPQzi8tKkG3Tq1iWcynk1wPe,528716,CkpZ6VcZrkMkHwQMWkr5UvQsvvhbnwFLQKXqiW7zS4ST687PTEtDB,0.001000000,5.436223823,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz2yNpeamWRLatZRZUMCyXgyxHgjPQzi8tKkG3Tq1iWcynk1wPe,511121,CkpZXxTJ6VAedmvycjmmQMWBU2qtRD839A4vscNEaMXxMESNhe4HV,0.001000000,5.093955376,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:12:00,339666,3NKqZ1hZ3oTe9j2gqnBMxwrAD3iR3N8VsGrfCR2yRyZR4vrMqMdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz2yNpeamWRLatZRZUMCyXgyxHgjPQzi8tKkG3Tq1iWcynk1wPe,493928,CkpYqNgpFtVs5CJi6Kr9g1dwahURm5wYfeZtBNRgHY85qQ751mjhX,0.001000000,5.940339446,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz2yNpeamWRLatZRZUMCyXgyxHgjPQzi8tKkG3Tq1iWcynk1wPe,478078,CkpZJda4U6MoXLkQGUzGoFXHSNqdgfVedgexzUTXgg2nJpWZ8hLi6,0.001000000,6.038361936,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:03:00,332669,3NLjnikzawPaVUXAYufbSH21gx4GiM89mhxeQRc2q31e2iEUWoKQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz2yNpeamWRLatZRZUMCyXgyxHgjPQzi8tKkG3Tq1iWcynk1wPe,462655,CkpaHHYSLa43V3JYmQE48J9MwjiySEnwUBqQqqs846yzSHfTKMXSk,0.001000000,5.456684165,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz2yNpeamWRLatZRZUMCyXgyxHgjPQzi8tKkG3Tq1iWcynk1wPe,448502,CkpYY6LS8vP8UaN95gSqp623UosKuBjtq42p8LZE4rQyrP3LheYJD,0.001000000,5.023759698,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz2yNpeamWRLatZRZUMCyXgyxHgjPQzi8tKkG3Tq1iWcynk1wPe,435358,CkpaHV6nSBnuJjuRNpA51mmcAC33EtvJ36hWY96jm3hqrazNc417T,0.001000000,5.632850292,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:06:00,320578,3NKcrW3rJwx33KrYP7oDYFe2ntdvJ4jTos9EXTaZ4Q3XirUQGxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz2yNpeamWRLatZRZUMCyXgyxHgjPQzi8tKkG3Tq1iWcynk1wPe,422425,CkpYxwvMPAj6SLqncf27g5wRhLGrVx82mH7BxeKL6H9LeEAwtUfV9,0.001000000,5.639093056,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:36:00,316924,3NKe29qmLFcugW2Hj27BLhRCDSnPMBS6HwZK9pM8Y6FbLYF4XGV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz2yNpeamWRLatZRZUMCyXgyxHgjPQzi8tKkG3Tq1iWcynk1wPe,409615,Ckpa6TbpFSHoFG9jYLrfwDtLQzV58gEqu2DsHQz4KfwHLZ1StoRUs,0.001000000,6.193056109,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:24:00,312544,3NKQ8ULykExaxgAMqc9ufGhrM9pBCEv73cMve1U5tZJqtQzoZgFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz2yNpeamWRLatZRZUMCyXgyxHgjPQzi8tKkG3Tq1iWcynk1wPe,396964,CkpYSb745RyZ3szXtdk912zQGL13xHk5qt1ShrjnFjnj4KzWWg8d5,0.001000000,5.108910401,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkz2yNpeamWRLatZRZUMCyXgyxHgjPQzi8tKkG3Tq1iWcynk1wPe,385072,CkpYfZzzEfsbd1gJKtxvzrtgatdcWdcdLTGGXY5hjnWivc7jQQgWZ,0.001000000,5.303304608,payout_from_AURO_Epoch_65,PAYMENT
