Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:51:00,360063,3NKFYAyGhj5TTK94SP258r2DhBXUKUHBnya1XxjS83tLg9mX3oax,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3k5qKWC3BXNyVbX6ph3WEuSLorhQv4FGo39TmxtHnNoLiQBwGU,131239,5JvEZfMAgQSGfyLjzDRhpsk4iYuT73QoauGr3Q1CtQXodi4cTYxZ,0.001000000,35.604199625,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3k5qKWC3BXNyVbX6ph3WEuSLorhQv4FGo39TmxtHnNoLiQBwGU,127540,CkpZYE6bwAiz9gmz94yUqBzdxKV3nDh38VQ2t1xd7TbZYewdoiGMo,0.001000000,30.029232213,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-18 20:27:00,355157,3NKQAgTTj9KZrr7LLRMkXx17M7Jek8EBEa25eUNPKz3DP3RTyu8z,B62qo3k5qKWC3BXNyVbX6ph3WEuSLorhQv4FGo39TmxtHnNoLiQBwGU,B62qnu5nruLYckSQBZtoUUMgychLSFLfkLHqVvRH5ZoUkAC68vB77Dj,1,CkpZgTf5GYpinUNC34z4vgQ2LXM7FiiW7EDJZVJ1ksVPHNaGL9coC,0.017323260,700.000000000,,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3k5qKWC3BXNyVbX6ph3WEuSLorhQv4FGo39TmxtHnNoLiQBwGU,123796,CkpYjHpWk9asyoxWJtETE81TXoXt4f4SNrGpXnrJ3L93ffsSpmAHa,0.001000000,39.174996977,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3k5qKWC3BXNyVbX6ph3WEuSLorhQv4FGo39TmxtHnNoLiQBwGU,120070,CkpZPaHzFYk1PDmS1y3gXzpmQFGBVkkwkYaijy6V6D6gSjRmoLtcu,0.001000000,35.742313506,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3k5qKWC3BXNyVbX6ph3WEuSLorhQv4FGo39TmxtHnNoLiQBwGU,119096,CkpYuW878rgU9bmG1GmmVNzuWewantWYWvVrTuMJiYN5HivRHoEFZ,0.001000000,28.056484974,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3k5qKWC3BXNyVbX6ph3WEuSLorhQv4FGo39TmxtHnNoLiQBwGU,112803,CkpZz9qdd727aFExMiomWMmdFt1D6qSPx75GkeWMsJCMzUnVSSjTZ,0.001000000,29.606275698,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:00:00,335915,3NKNrGe8THymKRPdkXP3UUBroMbZ2U1G1JU5BtrtKmSCdLGhy5Wh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3k5qKWC3BXNyVbX6ph3WEuSLorhQv4FGo39TmxtHnNoLiQBwGU,109261,CkpZmN6WARYhVuCyvfaZ1d4tFXfq433hNKnFkbURuoV1CcJso8Kpv,0.001000000,32.141893703,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3k5qKWC3BXNyVbX6ph3WEuSLorhQv4FGo39TmxtHnNoLiQBwGU,107162,CkpZhZYoxjzraw2MX3ekKk6XU3b1PjozgxfNVU594YnG3pLVgQG7B,0.001000000,3.192627235,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-23 18:15:00,324259,3NLEyhjBJujHCUpnzm8SQ6ACE5ixK9HqeW38EfgWmRj3DoQwWg8h,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo3k5qKWC3BXNyVbX6ph3WEuSLorhQv4FGo39TmxtHnNoLiQBwGU,41041,Ckpa1BCujzEbti1J7VEzzLQqUJfkkNTjeXLmSgGpPvvDfRKM7MzzA,0.200000000,115.283700000,,PAYMENT
