Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-12 10:03:00,80055,3NLp98DQhR9vbzTQBGZKZqDi6sZ9SdfXq44swp9FGEsHvm2Fp86N,B62qj4fpBbXTSW7yFix9D9F4PfpVTrbybR1yHH4wdHr8WtZFWGu6VEe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZW8iKLSxvoCrxnDpjy8LGQdY1CD4riqzrV8gNKfk3iv29Y2QrQ,0.020000000,770.929736030,,PAYMENT
2021-11-12 09:48:00,80054,3NL68j1iWqTpNtxPgWZGmvdw1RmVDRrbKGyFR1MHRRz7qaxtsvD1,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qj4fpBbXTSW7yFix9D9F4PfpVTrbybR1yHH4wdHr8WtZFWGu6VEe,845,CkpYdtvyboNBLAoXSQVmGWnQ5g6TnULuA584nRgqVcSwTmXN5HM1p,0.010000000,770.949736030,,PAYMENT
2021-11-12 09:27:00,80049,3NK4gYtNErxZS9dpBUCJJqBoEeknL476onz4RVwxZPDYBEjc2GTG,B62qj4fpBbXTSW7yFix9D9F4PfpVTrbybR1yHH4wdHr8WtZFWGu6VEe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpaJgkQJgfzthFk4ZsVQCbYQYpXk4NdjXQtEsSsYDsiD3JnB3Pzm,0.020000000,1.980000000,,PAYMENT
2021-11-12 09:09:00,80044,3NKVsCotK4o8exEitGoj6GfYmAJkgMKhpQnf76QgovkEWuDfaAXi,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qj4fpBbXTSW7yFix9D9F4PfpVTrbybR1yHH4wdHr8WtZFWGu6VEe,844,CkpYz6LQd6ZXrCFYGybNMPoJ13FwU42r4EATz3vRw6AYSyaLxrkab,0.010000000,2.000000000,,PAYMENT
2021-06-04 00:48:00,26972,3NK6M2gHVZ6gZWaHCwtkg3dTx4pmcBArf9pav9XMvDk6Jiz2nVm1,B62qj4fpBbXTSW7yFix9D9F4PfpVTrbybR1yHH4wdHr8WtZFWGu6VEe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZC83yqsqNaCZRnBrEh7LiJSGSpUg7gAFDG4R3w3YVo7xx5JuRw,0.020000000,318.387360000,,PAYMENT
2021-06-04 00:00:00,26961,3NLCiRpU5ob3TanmaqY3jKT1AinDNVMsT89mXBWL93r4dGLrMRcY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj4fpBbXTSW7yFix9D9F4PfpVTrbybR1yHH4wdHr8WtZFWGu6VEe,1299,CkpYaE7bprBThdCpTg1HZZG9wz7nhoiDrzDcaA72L385ptri7Lx81,0.050000000,318.407360000,,PAYMENT
2021-06-01 12:03:00,26181,3NLRskCQAY2D8sP8rVXpkNfwHhb4zSaDKbx9PzXq9NWfQw4U8Wuq,B62qj4fpBbXTSW7yFix9D9F4PfpVTrbybR1yHH4wdHr8WtZFWGu6VEe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYeScrvZk2fAhLK7NUxqJSW4K94Q8kJfUQv5Lga7cvgk3vTtDyr,0.020000000,28.836780000,,PAYMENT
2021-06-01 11:45:00,26176,3NLZyvr34ovhJtqsG59rg2dybTRf6jZdiQLbHTCpkx7q2GrLZhdA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj4fpBbXTSW7yFix9D9F4PfpVTrbybR1yHH4wdHr8WtZFWGu6VEe,417,CkpZ1SC51K15fjBNdh1PL7V9QckGd21YFd84BBR7v7JTiYXm4tmhR,0.050000000,28.856780000,,PAYMENT
2021-06-01 09:48:00,26149,3NKYqhkWGPeRCZkBLFr1WHseqo57reCinjkKHXAUz9D5wEBC3zkA,B62qj4fpBbXTSW7yFix9D9F4PfpVTrbybR1yHH4wdHr8WtZFWGu6VEe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa6znNQDnbEXFEw3LSqPVQCWypLAjQ38EHnhdqj2AM4MMdAWk5Y,0.001000000,0.999000000,,PAYMENT
2021-06-01 08:54:00,26136,3NKi6UepB8NHuY4tfuk78iK7aKsyyPKCumZo2vyYGk94nkUoS5t3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj4fpBbXTSW7yFix9D9F4PfpVTrbybR1yHH4wdHr8WtZFWGu6VEe,314,CkpYU79sXhnjxvgnLL8SP5CYxYaKvB9HJ9e8Zu5MDnatLsyrWVd2P,0.050000000,2.000000000,,PAYMENT
