Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwdbpe6QU4rR1DcgzP9RJ1pKwT517En3J4ELamCLjsetuZ5PVxm,127728,CkpYtwf84vPRveeGVVajFH7T9AbKd5T67RdYQQrzpQ5jJeGWAFWzb,0.001000000,19.819665383,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwdbpe6QU4rR1DcgzP9RJ1pKwT517En3J4ELamCLjsetuZ5PVxm,123984,CkpYT75Bgft1EJKw6fKwoiXyPQp1ewxzTggwpYnHgTTGDQum752wS,0.001000000,25.855966095,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwdbpe6QU4rR1DcgzP9RJ1pKwT517En3J4ELamCLjsetuZ5PVxm,120256,CkpaCtib6c1RyyqCaN1YxAuym9ue9F9Gi86ctLDQM4AZZX1nCJ65L,0.001000000,23.591237039,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwdbpe6QU4rR1DcgzP9RJ1pKwT517En3J4ELamCLjsetuZ5PVxm,116710,CkpZRTukKkaj1fJQSyYoRo9JkKMESz71d5Eik4b6DecSCRUPpKBHD,0.001000000,18.519828821,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwdbpe6QU4rR1DcgzP9RJ1pKwT517En3J4ELamCLjsetuZ5PVxm,112973,CkpYw9hMsWHKRC9VU5SfCo6pBJpEVuRe2bZjS9gRjhSMN4kh4XQrv,0.001000000,19.418757026,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwdbpe6QU4rR1DcgzP9RJ1pKwT517En3J4ELamCLjsetuZ5PVxm,109434,Ckpa8KroCh3zzntVyQAbFZkZR4bgAMB5NJRJo7KYhTEqfG8CzhXZe,0.001000000,20.949568155,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwdbpe6QU4rR1DcgzP9RJ1pKwT517En3J4ELamCLjsetuZ5PVxm,106006,CkpYsy7Fh2jHRnbXP5ayqC5W5bzteZQAA8LJfvAxYroxbAZvKqxwg,0.001000000,22.608530337,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwdbpe6QU4rR1DcgzP9RJ1pKwT517En3J4ELamCLjsetuZ5PVxm,103438,CkpYRxyrwyf4g6w5kgCs2ihQ1skDmtLq6Q6Lr7xxKcshpT5AiRJtk,0.001000000,20.135848680,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwdbpe6QU4rR1DcgzP9RJ1pKwT517En3J4ELamCLjsetuZ5PVxm,101183,CkpZjUQCAZPTNaxLnEeAqUj6BMfT76fjXedp7VoFvNSmazeoCcEhN,0.001000000,24.142323363,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwdbpe6QU4rR1DcgzP9RJ1pKwT517En3J4ELamCLjsetuZ5PVxm,98960,CkpYeMzJniR4e4huR5Gv3NhyJ4TZCBqRXbrBax3eWReCGhDuWthg5,0.001000000,18.113812838,Piconbello epoch68 4%fee payout,PAYMENT
