Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:33:00,360307,3NKztYHZoLV6VFLN7d2qt7Re1ghVfmMP31bpPSEWiY7q343VFFpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkzQrH2UMuCrxPFj5RPsG5qVEVnHMpaHdzYrWo1LSRn7tyonRo1,589526,5Ju2QQCPTr9RAjAjc5FhJUF7E8PPyZPQWHyaZyjdc8REhRmosJ7B,0.001000000,0.310496516,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:27:00,356506,3NLjRiEmS9UXbPCmRPR8Qecn4DnGq7zE3wYAtRXwg3VPr4DkygbJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkzQrH2UMuCrxPFj5RPsG5qVEVnHMpaHdzYrWo1LSRn7tyonRo1,570726,CkpaFWh74L2LzcfckvjZAcR8szM5Au4MMguzm3Doc5uttBCLH8aWk,0.001000000,0.306199659,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:27:00,352262,3NKxTiWUkSQVAzaCDmtH24U4HNoihB15FEKRt6rc9ULfAAKHnDyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkzQrH2UMuCrxPFj5RPsG5qVEVnHMpaHdzYrWo1LSRn7tyonRo1,552343,CkpYa74j2mCpvGsMsBboaEAbrft3Z23RNTZqVPFxQMU7eyopSiqVZ,0.001000000,0.316443291,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:30:00,348015,3NLF7mnandWGeFG6EmT6yFZogwGBJevg3mS6sp45y2bVGwcfZ5YH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkzQrH2UMuCrxPFj5RPsG5qVEVnHMpaHdzYrWo1LSRn7tyonRo1,535115,CkpZhojw9XJfk7AQMSY8y5gz9GJtPweeqYAKrxDZwEtwJ7VXT92uX,0.001000000,0.304436833,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkzQrH2UMuCrxPFj5RPsG5qVEVnHMpaHdzYrWo1LSRn7tyonRo1,518083,CkpZV4N8t6cHnD7mkvAMiRQN48CVqqgX9iABpo39j2endK4CtSUX8,0.001000000,0.285269277,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:54:00,339987,3NK8zVBndp2m6qQus5ZMkMJiXhwQsuRRcSLh5RSXJD2WH8Nf1L8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkzQrH2UMuCrxPFj5RPsG5qVEVnHMpaHdzYrWo1LSRn7tyonRo1,500886,CkpZzeRxGphXH79fjZDFkM3ojCb4PngagnEmLdYRei3HL6wkzEHuo,0.001000000,0.332668092,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:21:00,336575,3NKrHBr1NodoF6CSDT3EKdtzZH7ahwDEd1a3jiosWLjyzrPFAt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkzQrH2UMuCrxPFj5RPsG5qVEVnHMpaHdzYrWo1LSRn7tyonRo1,483953,CkpaKEdWrrZpoPceJctGaAHyuvzhu8xMNhWd3KziNk3NTyQJxqMqs,0.001000000,0.338157498,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:12:00,332956,3NLd7144nLA82ULsWNfzHS8afPj256mN1UDSPmURemUUGz4J2PC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkzQrH2UMuCrxPFj5RPsG5qVEVnHMpaHdzYrWo1LSRn7tyonRo1,468320,CkpZNaXoNowjWoTzSfgWvTi7VRs29wpWaDbC5zBzxpW6N55tTMBcZ,0.001000000,0.305582659,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:39:00,328843,3NLLy9owkNTgEbrY6qBi86YUWRoZwMY32xjWY3Ha5Qj9SwqHCvTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkzQrH2UMuCrxPFj5RPsG5qVEVnHMpaHdzYrWo1LSRn7tyonRo1,453230,Ckpa9TWoqrM4Di66fRvgoJmoyGRs3AFvt2RPWueZQNfCaKdTquTCp,0.001000000,0.281338230,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:42:00,324904,3NLLhBs81LnrK5ciLZ8zQLGP7wvvvbY84Zw1RUj4DgMmw2itjkxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkzQrH2UMuCrxPFj5RPsG5qVEVnHMpaHdzYrWo1LSRn7tyonRo1,439760,CkpaAVxeXQsStjPB5KGToUH9pNMkFsZhjVYCUXEiCYVFUPUtBcTgF,0.001000000,0.315448235,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkzQrH2UMuCrxPFj5RPsG5qVEVnHMpaHdzYrWo1LSRn7tyonRo1,426780,CkpYuY8U9XmmPDajD5eEXxyRxaqZPNDkb7DTjXojvdaw6wGB3DgHq,0.001000000,0.315797840,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkzQrH2UMuCrxPFj5RPsG5qVEVnHMpaHdzYrWo1LSRn7tyonRo1,413929,CkpYiA81p2vjde1a7oXp87TjhD5WKKxPBAA8by1YKCLm2HjpziwPa,0.001000000,0.346820615,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkzQrH2UMuCrxPFj5RPsG5qVEVnHMpaHdzYrWo1LSRn7tyonRo1,401199,Ckpa11ixBUu4VQGQZSdhsHm2E5pT1CTqkEek8si8Pmifkx1y9FkQs,0.001000000,0.286106759,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkzQrH2UMuCrxPFj5RPsG5qVEVnHMpaHdzYrWo1LSRn7tyonRo1,389232,CkpZVR4yofML1FWzm6PNiETXnvuzWWAuxWCAX2VoCbmouLE3Qdr6V,0.001000000,0.296992905,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:00:00,304529,3NLhrNnqJ9KuPqtdcnWq4Stz9BXA18Ehj1n9uKtweLjsxwWBSZoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkzQrH2UMuCrxPFj5RPsG5qVEVnHMpaHdzYrWo1LSRn7tyonRo1,377201,CkpYrbSw6ac2ciJ38RjkeWqM8cK4ZLBZcF4ATQWk85W3XjAKpg7F8,0.001000000,0.263091749,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:09:00,300277,3NLUF27yLGPPPUc7wRn5FWG67t9eiYVPH9MXv5gJ1JVftB3vyAJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkzQrH2UMuCrxPFj5RPsG5qVEVnHMpaHdzYrWo1LSRn7tyonRo1,364896,CkpZz6CMoMNbjXYZAj6x2ZqpXPzbqJ23HdXqbTYQqUGpidSijz5Lg,0.001000000,0.267917564,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 01:09:00,295968,3NKs1Qocbs72CwP9vaKGjnnDSwAFNmQbgxV7Qh4u6bDL1AgNQQdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkzQrH2UMuCrxPFj5RPsG5qVEVnHMpaHdzYrWo1LSRn7tyonRo1,352717,CkpZ44Y6dgRnbLywGauihAxMean1kXcu3R7vHN9nsXs5dddnoiShx,0.001000000,0.295511910,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:30:00,291279,3NLvqAbyYH5KjSN7Gp1XzqbFXsApdkEStS7nLqcwvzzm9oFcm2SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkkzQrH2UMuCrxPFj5RPsG5qVEVnHMpaHdzYrWo1LSRn7tyonRo1,342151,CkpZswF6f61N5iBSQhf7h8BD9oUN5BEd8pBDe15yPSyQ5MVQWUNTu,0.001000000,0.278783085,payout_from_AURO_Epoch_61,PAYMENT
