Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 08:48:00,364148,3NKgXEoa528avhBA8a36K4q2JpQujKzbHeXCzGfsSBF5kmswdMNA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJYtoMTVq2YPoELwdU2uap2vC8xMocQDGYuFxTRH14qJ4ZkLGvu,598283,5JuBxE7N4Q1SBMArxncPv6axCZHiRLjnpCNf3CBxpZptmfsqkKZG,0.001000000,11.598244085,bitcat_payout_epoch0,PAYMENT
2024-06-05 17:30:00,359799,3NKWG5GG3C323ChVZmAkCRYVvftH17HWxGuSHy4si4FAMyRNLeb7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJYtoMTVq2YPoELwdU2uap2vC8xMocQDGYuFxTRH14qJ4ZkLGvu,579362,5JuqrBMMW1JnePce561kaoNDtUa146qP7K7sya6Zt5gSimawi2D9,0.001000000,22.743527675,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJYtoMTVq2YPoELwdU2uap2vC8xMocQDGYuFxTRH14qJ4ZkLGvu,560739,CkpZKJJL7XGbCjv5S2D58TRntLcUP4eQiHpDNQqEsb5BvBc1KEguN,0.001000000,22.428786774,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJYtoMTVq2YPoELwdU2uap2vC8xMocQDGYuFxTRH14qJ4ZkLGvu,542388,CkpZy2iMoaisuDeeVp1XfjaqzGHZ3vENEFQQQj28J9TzDnStrPiRi,0.001000000,23.179129497,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJYtoMTVq2YPoELwdU2uap2vC8xMocQDGYuFxTRH14qJ4ZkLGvu,525151,CkpaEwtxd6VLC8HFAdFhkjKwLM42LV91KWovJ9eFP8FBHi4coREz1,0.001000000,22.299698959,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJYtoMTVq2YPoELwdU2uap2vC8xMocQDGYuFxTRH14qJ4ZkLGvu,507590,CkpZ79CpSNNryfWqDodRNQFhzQdSbw5spcj5QLrHpuxg8V3MrTboH,0.001000000,20.894537866,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:36:00,339507,3NKsy49YK5tq8jTuwL6CmtKAjtyhXDH1Yaxt3wioRy3dPFke2z3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJYtoMTVq2YPoELwdU2uap2vC8xMocQDGYuFxTRH14qJ4ZkLGvu,490549,CkpZJiWV49nD6TKSXtn9FcrHuSdvWwgim7EoBjj8767SgmHfWwVbV,0.001000000,24.363592292,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:39:00,335829,3NK5ig2Uam1cmFQRd5is5BPc1FjLSRBvMHF5HrDQqp2KpAEosRRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJYtoMTVq2YPoELwdU2uap2vC8xMocQDGYuFxTRH14qJ4ZkLGvu,474727,CkpZ65nG7N5ZBz684msjJ7TBbq9SYg3wYbu7AAS8Xd6NX4kPMotEX,0.001000000,24.936947355,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJYtoMTVq2YPoELwdU2uap2vC8xMocQDGYuFxTRH14qJ4ZkLGvu,459360,CkpZnsfjrBPoprzVeKJJU91F7du17FwaMY5pVkXqGwLN3uD81pBEy,0.001000000,22.710923384,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 15:09:00,320774,3NKCFeHUPPZaNDKdzMUNp5DDxJ8koMkZ5JUZ6WkEv6hNj64zUBmB,B62qkJYtoMTVq2YPoELwdU2uap2vC8xMocQDGYuFxTRH14qJ4ZkLGvu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaDfQeoo2daXiwDCSN2d7gN5jTkyT1Ykz5QMYBnsvGW5VXNaatV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qigR1HPvbDH99Sm26pVLWgFV67CrpxkevUhA32EYL9BoPSq4bB2u,B62qkJYtoMTVq2YPoELwdU2uap2vC8xMocQDGYuFxTRH14qJ4ZkLGvu,3,CkpYiAw5G3Mq1vgMXfddFoP7QrMjU6GqqgzMB8gQrFmqQVVcC8Eoz,0.200100000,2900.000000000,,PAYMENT
2024-01-10 14:27:00,320770,3NKUajYHKRJWYEFTdTq9Uz32fTRUHC5aYhA8wQGHq5fJCmfufTG6,B62qigR1HPvbDH99Sm26pVLWgFV67CrpxkevUhA32EYL9BoPSq4bB2u,B62qkJYtoMTVq2YPoELwdU2uap2vC8xMocQDGYuFxTRH14qJ4ZkLGvu,2,Ckpa3HBoSSJ56eAvNRCJT4yJCWEMbHdURDNaoqDXVZaDW8Zbns2XD,0.010100000,100.000000000,,PAYMENT
