Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 23:15:00,352156,3NLxCzJ2NH9EEAjB6kdqcVjhEemrDssQJ5x1kLfTNUPfHRXGsnp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,550184,CkpYf6kP8VcU9PNzLev3S8z3Xk435zNqPBpop6tsmRmVZLefszw9C,0.001000000,1.032496466,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:21:00,347913,3NKAytVfxZGgqEQ8ZAdNvHRw4PASNcpY28uwqcbtsWK5BA6PUTB6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,532948,Ckpa7T5FNFmbXgLPtSZudYJMS2qMycNwDZ77n6xcC7avQDER2jNxW,0.001000000,0.993321617,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:24:00,344221,3NL5UD9ZJpbyohehWzTuEJt8qEJfD84qwXFP5MQopYrknsYwq7H2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,515444,CkpZTLf5Etv3u1BUuHgwo1i9CzBgbMso9qpdka5ArAMpBJRsBHziQ,0.001000000,0.930781398,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:45:00,339870,3NKesckDHqRdhV6hHyGt5Pfw1HRRYTtHmZdBAeMVe9TYzzrxjUJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,498280,Ckpa4LAydj7pTWtW6gDCbpiksu2kJSvnpnjhiR5YGDHubo55PLGrW,0.001000000,1.085434999,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,481929,CkpZBZQaJkEb2B15fe9KBoC3KSqcaJo42UtcyqLKoADFyuMJBvaJ5,0.001000000,1.103345947,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:27:00,332853,3NLp7rRS5Dpu9mEptn1i5sMeyoEPaD5u9Do412rnS4h6k4oYCZVB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,466395,CkpZnQhSZeYwBQh7wYc7LgeGwvTefJL2FffxADStsfCbBPr7yPCAz,0.001000000,0.997060200,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:42:00,328774,3NKMzvZMYJRgJuXwtoVzNQr32m5Eyoz7c4cjtHPZmLegPY6h4Mgu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,451669,CkpZxR3amyzrWrx9oLd821xvy7U2BmHa5bWTjNW5sjsCKQ75Edruu,0.001000000,0.917955075,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,438329,CkpYRZRPft2LcqyJMsHeWhwDRbx1moXWBW2bsGou2c2vp2D1ve6Rg,0.001000000,1.029249757,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:42:00,320729,3NLDjMcZuCK72GgzKWX3GzYK4ELsYppVjyv7Uvmm85vNjjd45Fn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,425362,CkpYvfb36CR7cbp5vvipqfyC1SC5YeUFB2pe1cDcPi4bgfuNEw1xi,0.001000000,1.030390454,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:57:00,317064,3NLjwjwAtua28d9jfktac7w5UmPcnm8tcvSjJ8AEbCsvySGkVxmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,412525,CkpZgNwyWafy17N4gr4D54DPBemEyGVWHHyzYh3f7HP2uJqydUAoh,0.001000000,1.131612094,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 23:39:00,312725,3NKcEiNxg4saNiX1yPbCGHmJeWMA17DzVhAWuLhYZyFvvjssinkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt8YTFBVoggmCBchFDwTQ49RUnSkpGGjf9iej3H7cn2GCB6BgF1,399829,CkpYmZv7yBeLeBVGRp33E5pdy2ZdooC2hxZq2sGWg4gEnjYkSgswR,0.001000000,0.933513888,payout_from_AURO_Epoch_66,PAYMENT
