Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkB77KYZrgZR4LAMEbdauSYjLWTm38843zhjDx5x6Sycss6MRN82,209543,CkpYfVzSGyamRfq1LduuyART8Wm2SMpwoLX8fWakckouvbVu687y2,0.002000000,0.009242038,payout,PAYMENT
2024-05-10 12:00:00,352827,3NLsWz1YAR9oXusAS6PgGTw9FJjNSLKmHMF4igjpPM1ksaXf9Lr6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkB77KYZrgZR4LAMEbdauSYjLWTm38843zhjDx5x6Sycss6MRN82,207323,CkpYpmQCN5X4hL3pCc5jJ2x2L7G97bE5gmCYnoJLgarNjtpf2YW1W,0.002000000,0.012323813,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkB77KYZrgZR4LAMEbdauSYjLWTm38843zhjDx5x6Sycss6MRN82,205614,CkpYegRA6MYnvqaSuTwUU6MjH9DcqSVHtG5r6xrm9x9mkA4mfsVx9,0.002000000,0.003325860,payout,PAYMENT
2024-04-30 12:09:00,350124,3NLkqj4YWgTjCZD7DDY82jCY2zXt3R9hhJQXJDwyqCVFQJ8SWGXT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkB77KYZrgZR4LAMEbdauSYjLWTm38843zhjDx5x6Sycss6MRN82,203910,CkpYqPUYXZ6T2ymJVkmydHRyYhB2gSsn19RJVVRvMnHHLETJ6q5r7,0.002000000,0.019963246,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkB77KYZrgZR4LAMEbdauSYjLWTm38843zhjDx5x6Sycss6MRN82,200481,CkpYTxRpEVYWZ9ALGTvChkvY4676PCpF6BzG2bSZmLe8fWj29eikK,0.002000000,0.013419974,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkB77KYZrgZR4LAMEbdauSYjLWTm38843zhjDx5x6Sycss6MRN82,197372,CkpZwjLjTAoRHuwHTm4A1Nh1CL14qwiWfeKht29C1S5GyVzUqZakT,0.002000000,0.009586007,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkB77KYZrgZR4LAMEbdauSYjLWTm38843zhjDx5x6Sycss6MRN82,195510,CkpZKEcJbqBUMpdotc2ss27Jyz7VbCbiBHXsvv7c7tqkT1ipF2WXj,0.002000000,0.015976856,payout,PAYMENT
2024-03-28 08:21:00,341026,3NLKWaiYY1JNeNDpDaeLs4j6mFNw1oUv4wVMhVhUKeq81cUqzvKx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkB77KYZrgZR4LAMEbdauSYjLWTm38843zhjDx5x6Sycss6MRN82,193916,CkpZsG7X3YWGvdPzZE3DS75B1jCkEhKSrzjNvibzFqhYPcKpE45nS,0.002000000,0.015985743,payout,PAYMENT
2024-03-18 19:54:00,338493,3NK5KQu1VVgoDi29ocsHri5QiE5G6itjc7diJXwpxJX2LKc7ricF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkB77KYZrgZR4LAMEbdauSYjLWTm38843zhjDx5x6Sycss6MRN82,190883,CkpZfXp9APqcZRdhT45oDWBUyEPb4Wq1Bq8aNdAH6XLv28TWb25zz,0.002000000,0.008919084,payout,PAYMENT
2024-03-13 16:18:00,337143,3NKtFNXfGZzp66wBnmhvLsrU7nY5yvjCoZvagjKd2rm3L9b3uxCw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkB77KYZrgZR4LAMEbdauSYjLWTm38843zhjDx5x6Sycss6MRN82,188662,Ckpa1syG1aokSW4G3ZwsKzWVB2SoheyNnaPrZUQtWxy2SvkPe2RDa,0.002000000,0.017862122,payout,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkB77KYZrgZR4LAMEbdauSYjLWTm38843zhjDx5x6Sycss6MRN82,186907,CkpZhiNf5N31o9K9tCvKDr34y7Gw9cM3vPDbMwxqzQhDG3pJKtQvQ,0.002000000,0.008931120,payout,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkB77KYZrgZR4LAMEbdauSYjLWTm38843zhjDx5x6Sycss6MRN82,185199,CkpYm58MxUXVHgdq2hK2fWg7Nib58dr3dvcDn1tXibTrCVCp4PBnz,0.002000000,0.007406892,payout,PAYMENT
2024-03-01 08:15:00,334186,3NL2kXFXUdZLprTHsiJh82kAHwtXUdxfrBMZKDTtxxdVHNeqDbqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkB77KYZrgZR4LAMEbdauSYjLWTm38843zhjDx5x6Sycss6MRN82,183462,CkpaDUWtLfGZqYFBXSt6YacZhX1cpZZHTfwV9PsX8rH85xPhJGaxn,0.002000000,0.007403226,payout,PAYMENT
2024-02-06 11:06:00,328041,3NL3GvEsGyqwN3h14uBMizCRtbiZcTpsLQkEfC3U3U6YNpZsGjXK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkB77KYZrgZR4LAMEbdauSYjLWTm38843zhjDx5x6Sycss6MRN82,174675,CkpYm3xd2TS1qcMuAfhm2wrTbXQHV8MkjctgmBhCnFgdkNup9zoGv,0.002000000,0.517813373,payout,PAYMENT
2024-02-02 16:42:00,326951,3NL7NxChzhYXCoxvkz4iziRUg5BCqxVqK6VMd8QFoATmR8c2Q4oB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkB77KYZrgZR4LAMEbdauSYjLWTm38843zhjDx5x6Sycss6MRN82,173014,CkpZ1UjtaUgkzJDiXnPckjJmmwfedth3CTN8UArh5Utxj8JUxTJKZ,0.002000000,0.776496687,payout,PAYMENT
2024-01-28 15:36:00,325553,3NLs1NrdMuTm5xJnAZFSGvSue9kFBPmSArZXHKKijkV9Ld2LAkR9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkB77KYZrgZR4LAMEbdauSYjLWTm38843zhjDx5x6Sycss6MRN82,171649,CkpZm45m7qANfcuyMXt6x9evd4MXZp9MQuvLRxdNYrUbEqkbvkX26,0.002000000,1.423600846,payout,PAYMENT
2024-01-23 16:27:00,324248,3NKmP6Nx2W2JRmuDasFes1XQtn3NZKnkjudQS9GAShGGgoZVQ5Fg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkB77KYZrgZR4LAMEbdauSYjLWTm38843zhjDx5x6Sycss6MRN82,170039,CkpaHKNsc42WHJzisFJdSiS8sD9CHFwZxYQ1DXuxFGakxDbkSbWus,0.002000000,0.311876131,payout,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkB77KYZrgZR4LAMEbdauSYjLWTm38843zhjDx5x6Sycss6MRN82,168545,CkpaG4KknwDnaaggvjBVvT9p8qkn5SpDhZ7X3MoWRXLRV1pvRMfsj,0.002000000,0.623693240,payout,PAYMENT
2024-01-18 18:36:00,322894,3NKBKch6px5bdM35p1TCzWyi5298cMiyfTyWuJwb551A1BTSPgWw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkB77KYZrgZR4LAMEbdauSYjLWTm38843zhjDx5x6Sycss6MRN82,166958,CkpZXSeQrWV6QGEm6ofLZeNHrt7kWQvHvCCm3VV9J9aGBFU7ybGJx,0.002000000,0.467700250,payout,PAYMENT
2024-01-16 18:12:00,322323,3NLFffR1V3xd7wm9uxTdvwQHyPq3dJxcxLcUY8PBP8g2GT8L9P9F,B62qkB77KYZrgZR4LAMEbdauSYjLWTm38843zhjDx5x6Sycss6MRN82,B62qrLy5NGq7Grtx71cHUMLeS65ScuE3eT9VP55WB9FsicGeViq2kVo,5,Ckpa1VYBJzLtNCcYWXTz8KcFYAFwwFy8hgWMUg3MLUeuSypSNsXCW,0.010100000,408.649208372,,PAYMENT
