Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,540801,CkpYnRRrhTXttJV44LjhXJbpahFbNERxRfXf6ubFpcUVe21qaopJo,0.005000000,1.517444460,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,536130,CkpZENj9sLEMnMoURPZKDzaWUdbohUVe18eVzD5XpxDaKYACMwNQ1,0.005000000,1.847617211,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:12:00,350459,3NKKcsnvHevAg1ckvYCMT6fK6PPJi9y3CwmC8pqjtYRgEPpPj9Rh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,531850,CkpZksgSiXFNyFTwcHjyBNkgoF1YZo5ujrwuoWktqVXVQZC3tifPL,0.005000000,1.431791868,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:15:00,349624,3NLFJ1nGVtHpcLSAmYU4Pziu3fo6rjKyJdCZVPXWmN8CKtpR9CnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,527120,Ckpa8exY2NUnzjEcEDehyhr3YzexzTTTdizP72o1imAoUxjre9hr6,0.005000000,2.133759149,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,522773,CkpYaazRvEVZc2tyyVDGwA3Qa9agiJKNUHMjguXYPXDNtXuQgmea5,0.005000000,1.542833274,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,518065,CkpYUEuUpiiuNWWmHHDRiazY9cxRx7n2tfNEKqPm9JHNxvKuaYrJW,0.005000000,2.214865249,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,513691,CkpaHKfyNFJj92RXt7EgbjiDHesbzZy4w9s4HioxGvJPvWHAdq1QF,0.005000000,1.613719589,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:54:00,345813,3NLrNg7QaFqQnR9NnV65SzoeZePS1Z8jBtpp5t7CQqpUsUouNW4T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,508995,CkpZ1URjGqd8j1nUPwn19XZg1cvRWuDck3ts2hucHj4XnNMHEhwWy,0.005000000,2.227662632,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,504530,CkpYk8vGM1kUzqKDrzypEP2gMe97mYvpbnoasm6Ag7UBpyStPAPbx,0.005000000,1.836482073,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,499897,CkpZZ63NNK4Wiiqy7RShgcnGmBxotQ4T7KF9A4SUJmBGSeZaCkfxs,0.005000000,1.846395409,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,495554,CkpZFEgJ94ASPrs693NhrLta6Z9ERc13gJxu9qfjjvfwLW6NHiMgE,0.005000000,1.777101441,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:06:00,341908,3NKS2Zr2QC9XDEYKA2yqC5NAudjG79b6Lnb8VQCumkj316cJ5ALw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,490859,CkpZMTBxEY99oP989iAyj9nu1DHwh9fvwRb4Do35eD3VKkZ7tH73K,0.005000000,2.228984119,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,486734,CkpYftRZSAmVWDaub1BgMtpUGFHdd7ELkP6z6JaG3eRyhL9JGpg5Z,0.005000000,1.345808922,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:33:00,340093,3NKv37CzNrFxL1inKN89uRWHLVkNfATbgbgAeVWNxvXGKASGFiW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,482106,CkpZ31JDEfdkWkiwxkyYpqzaTbze8stsXENimF4rMr4MXZYNZ2p63,0.005000000,1.994661171,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,477789,CkpYxSSrH9wDQB5E5oXziJTPS8VksNZw6EbDvH6o11vKeChPrmwMN,0.005000000,1.774575892,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,473360,CkpYvJ7FDuu2XA8m9hEEhZHs2or8ZyrUCbMtBjAWg4Z3Nv65r99hq,0.005000000,2.018826075,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnfTLn6Q9KNiz1GV7qkjDi8T6Gok1L7wBn6Z3BzuhUTvgF5CJDsF,469099,CkpYzruc9GwYETKktfPyrJu8HFXrKLcoMoFKozpK4C3v3CiS3eWAY,0.005000000,1.754073538,MinaExplorer Payout 312 #337102,PAYMENT
