Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:09:00,352293,3NKBe7ndU7HYe14s4Sq8Fje6Y4zMZarLRsGwV9xe6LoakHckvWGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLypZBPG9gbPASkAzTknQChRmXhqSdjFS715q43wX1Qqda7kWBT,553210,Ckpa7d9ik1DN8ayg6m1xhtw3sqrX1gjTnJREQccsrkeiywzeaNWuv,0.001000000,0.163304198,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:06:00,348053,3NLhzmoPZFRyMJwYrPBQ5tCo3nuc4hNEg61KrJuB37cXUGon6vnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLypZBPG9gbPASkAzTknQChRmXhqSdjFS715q43wX1Qqda7kWBT,535961,CkpZyYGxrrwQ83Hpua9qyY31v7X13BkJVvCJLbUEwYDUN33yHkrwm,0.001000000,0.157108140,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:12:00,344400,3NLGKjEgc2jXHYmn9Tv4cUw1WbSJnoG8cUKKzu8xUNnvqpySfD7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLypZBPG9gbPASkAzTknQChRmXhqSdjFS715q43wX1Qqda7kWBT,518891,CkpZQpXmqSJZEbhWxVHYCAHJpELNrpveQU6CT6bZmeCxbjwaRQJev,0.001000000,0.147216506,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:21:00,340023,3NKCu5TFvRLQpPDMz86cS73WhbaR6pdQ9s2ecGuSD9prtQM6EvUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLypZBPG9gbPASkAzTknQChRmXhqSdjFS715q43wX1Qqda7kWBT,501692,CkpYXfJecWvaqM6oyU2yrbYJwj9zGAcNx2xqprarPkzPSYf2yynXc,0.001000000,0.171677205,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:09:00,336625,3NKH9DpTcFpHkrqaAy3AQfxqzRpbVDScs4MiTBjKFrA4U4tfozdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLypZBPG9gbPASkAzTknQChRmXhqSdjFS715q43wX1Qqda7kWBT,484744,CkpaCLoyGvSLWMEX4FECkZk6zBW7GhNL3Apa6kN6nrEywW9XRmLca,0.001000000,0.174510078,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:12:00,332996,3NKCuK8D89XTzucNaGt1qeUj4SxPTNrf7qwy3u336tmpsPhJhpar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLypZBPG9gbPASkAzTknQChRmXhqSdjFS715q43wX1Qqda7kWBT,469095,CkpZA1aQVo7sGBTMGsTPFyn8CQUs2Cmey6YUMrETj7tkMzqYii7YW,0.001000000,0.157699464,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:51:00,328873,3NKaxP3Zgf7P72vFn3UzQDHsMC976SqpYS1jhhqzewqxxWWjWP9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLypZBPG9gbPASkAzTknQChRmXhqSdjFS715q43wX1Qqda7kWBT,453929,CkpaGWa8Usb7HL77YtRDPbFLoHi5eJkFhL5n2UBMYSMjBtfbk5QNM,0.001000000,0.145187848,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:48:00,324940,3NLcZntxRcDDy37f1mnfKHqiceg7988uxjkRCJkNegmVfcEFWfG5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLypZBPG9gbPASkAzTknQChRmXhqSdjFS715q43wX1Qqda7kWBT,440431,Ckpa1TTPucMppdRMNpDTg2SGnFyjTm76zeb4iR1zs4kf6S25mv3vT,0.001000000,0.162790711,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLypZBPG9gbPASkAzTknQChRmXhqSdjFS715q43wX1Qqda7kWBT,427454,CkpZq97ymSRDtHXp4mJtZ9AEwreojXZ2CDmsaycJDKt3DfRXcpT95,0.001000000,0.162971130,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLypZBPG9gbPASkAzTknQChRmXhqSdjFS715q43wX1Qqda7kWBT,414606,CkpYuR7fULSbLqaqEUjX5gKeGBLzGGij8QQWtw3tDrmJmnFG53fMx,0.001000000,0.178980797,payout_from_AURO_Epoch_67,PAYMENT
