Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-15 03:30:00,117874,3NL6pZVKLrJW8A2NwdW7gs4ezEky3i5r2p5cQYDqSdA8Y9a74bMv,B62qkU1XTQsM3bSz3FKDuo7NJhG1oZSEkqBcYbAoKnW73KRRGmmiFkb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa1cpgeg8mAKYFaEZgrZvDQPDrG4zKHAodFBf9TyWT2WjUjFo1W,0.020000000,111.980000000,,PAYMENT
2022-03-14 15:57:00,117720,3NLxHuKNy4ia4j1dcrotpzBHhYW9MQrSBLmbN58WxotPjGWiL8cX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkU1XTQsM3bSz3FKDuo7NJhG1oZSEkqBcYbAoKnW73KRRGmmiFkb,55994,CkpYqKmYKULPhiShrr8UQ9p5SCGTw2uCq8gZPPDUWF4Aoa9WxanzL,0.020000000,112.000000000,,PAYMENT
2022-01-04 13:30:00,96664,3NLfSwmfvmHWeAri9LmZysrSF6ZFYf2Jf63xWcYq3BiFLmyYm5Mo,B62qkU1XTQsM3bSz3FKDuo7NJhG1oZSEkqBcYbAoKnW73KRRGmmiFkb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZWTJWLMjfQHXFJfoy9PFSFyEQ4s3tzZtqq7zrZTt4w4J9uAjZi,0.030000000,33.932300000,,PAYMENT
2022-01-04 08:54:00,96606,3NLfTs6QSjrQxdRmVekgPXybrPh6CPUGJEKKzGC1isA8ewvCPgce,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkU1XTQsM3bSz3FKDuo7NJhG1oZSEkqBcYbAoKnW73KRRGmmiFkb,49237,CkpZjh4xJyigwBkSh6DuQqiWGZd42zoDEUds9FtLSY7vbB1ZUm6iX,0.020000000,33.962300000,,PAYMENT
2021-12-20 01:00:00,91871,3NLaYQNgGhPzXdyxq9J8mRKddWyXJ3QkSXtok9uGZYhoz6ZSvwyX,B62qkU1XTQsM3bSz3FKDuo7NJhG1oZSEkqBcYbAoKnW73KRRGmmiFkb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYcM68XNPhvKMuDhu4TTD6mZDQ3yFawPqGTQniezjcaba7bt1QN,0.030000000,107.623271840,,PAYMENT
2021-12-20 00:12:00,91860,3NK8vzCjYCc2zsbpcnpia4TSAuD2C4V6gzEJXnSs5ZwE1xSxE6DH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkU1XTQsM3bSz3FKDuo7NJhG1oZSEkqBcYbAoKnW73KRRGmmiFkb,47657,CkpZMEFDraj3TFKf2Hh1w7LfjkcbJMZvidE6yieKfUQEjbWexzyqF,0.020000000,107.653271840,,PAYMENT
2021-12-11 02:30:00,89131,3NLCWLBPnZv2ZWECmWMPTyBPQhPENKf1tTi7BpMfVFwExM2dvNUL,B62qkU1XTQsM3bSz3FKDuo7NJhG1oZSEkqBcYbAoKnW73KRRGmmiFkb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaEQLHu4k3tBtonKthN2zYGPvHoXwLAzgoe2dhnpGJxWN2qHTvb,0.100000000,72.025319320,,PAYMENT
2021-12-11 01:54:00,89121,3NKyXHBdvfGQqrZaEyvzKRCSkZzPCTWjosm3fqo2zsrPezkoTLF1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkU1XTQsM3bSz3FKDuo7NJhG1oZSEkqBcYbAoKnW73KRRGmmiFkb,46775,CkpYTEMTqPuPZhgbz1yz4m2NYVwrqMHwsNazp4EfbMYxMcnTaC7qn,0.020000000,72.125319320,,PAYMENT
2021-11-06 12:57:00,78169,3NL9KUK8uMU2sP42fpAjjYziS4iqbMiAQcsezLioPmaxgwk59Rcf,B62qkU1XTQsM3bSz3FKDuo7NJhG1oZSEkqBcYbAoKnW73KRRGmmiFkb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZq63YaYwTdu2gGzLUqU7TtxjxT3V8tcFgjZNXY8pSvuddKMGWn,0.030000000,100.970000000,,PAYMENT
2021-11-06 12:39:00,78167,3NKNFQkWtvA9cNJ5YLZDicux6CE2P2V8G6mXeboVeqxjSqvyPWj2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkU1XTQsM3bSz3FKDuo7NJhG1oZSEkqBcYbAoKnW73KRRGmmiFkb,39652,CkpZdgSJEHKkcMjXmndKJpNAtHGpN7ZhNCSAjQXQc8bSpBUvHDma4,0.020000000,100.000000000,,PAYMENT
2021-11-05 17:42:00,77913,3NLxrrVfHD7ye8zwm7DbDwog26TVmjZD74BPe4XHzduvq8psaMUA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkU1XTQsM3bSz3FKDuo7NJhG1oZSEkqBcYbAoKnW73KRRGmmiFkb,39520,CkpZ9UFwCJ5dJqjQT7qd3cXVYaUMRJj6BndhMNRn7YqVCYcqt2EM3,0.020000000,2.000000000,,PAYMENT
