Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-07 21:00:00,204782,3NKgNbm6VKqGuDinqNQT5DMa4kAAXxiFRizRaVkvp2Lun2TsE6L4,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qoZ1MjrwCCGgq6AUSxb9dx23FzoS6rABLtmCxKh3TuNaymR9Lsnj,11,CkpYR9X4ksfRjV5U2KePWnRmJeL3hs8CwTTyF5HhkbYJE3f5V8FUE,0.001100000,0.060775066,jenni final distribution,PAYMENT
2022-01-23 11:21:00,102387,3NL2gTsyQA8k2y7EB6VKGeVWZB3iRn4abPPVqg35bRDeNczmARXp,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qoZ1MjrwCCGgq6AUSxb9dx23FzoS6rABLtmCxKh3TuNaymR9Lsnj,628,Ckpa6f9vYwF2wpL5apapKh7fw4S5AVvc6giuMpvttavPenoWvAN7j,0.010000000,0.476300000,jenni#0900,PAYMENT
2022-01-08 18:30:00,97977,3NLgZQzN2Z2Ti4yDAHBJ6aCZTCkyJNHnKBNRRGJLzJ4d5kA4TdDJ,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qoZ1MjrwCCGgq6AUSxb9dx23FzoS6rABLtmCxKh3TuNaymR9Lsnj,551,CkpZxwobntxQ2zAsL3GXnQky5H2GRcpJT1VqTwrqyJ6i9Zdw9fWTn,0.010000000,0.382566013,jenni#0900,PAYMENT
2022-01-04 21:21:00,96776,3NLHzidifKMUMSjiZCp1xy65aDucUcu6ADD8mipTE1ZpXsun4L9k,B62qoZ1MjrwCCGgq6AUSxb9dx23FzoS6rABLtmCxKh3TuNaymR9Lsnj,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,11,CkpZYiWCJMKM19fhxXqj4wmS2PuLYBS2NJ2SYDbEX2irKh52FQdi8,0.100000000,56.000000000,,PAYMENT
2021-12-25 15:54:00,93582,3NK5cVKeDWLCRt8SWsjYVYyYKkGcoyhKCe5Z17gvhd97qJMKU9sA,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qoZ1MjrwCCGgq6AUSxb9dx23FzoS6rABLtmCxKh3TuNaymR9Lsnj,461,CkpYp5BBhRV9tmazrJhPHrpYmob57k5yCHvm8fEDZNcpcF8BDXsPM,0.010000000,0.583935290,jenni#0900,PAYMENT
2021-12-10 10:27:00,88966,3NLxQYqtXnp9L9S3j4pmSwWTzZmcXDoCQGabfuuq2p6AkvGViqdh,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qoZ1MjrwCCGgq6AUSxb9dx23FzoS6rABLtmCxKh3TuNaymR9Lsnj,404,CkpYcJsRE23xzRpRBySEQR26g1b4Gkvvuzz2679pAQtJANEvQZDYG,0.010000000,0.501513870,jenni#0900,PAYMENT
2021-11-25 09:12:00,84217,3NKLjcpzQ46PXLwQFq9vD1Z9S9H5MeC275U8CL2Dp2RkdntfuetT,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qoZ1MjrwCCGgq6AUSxb9dx23FzoS6rABLtmCxKh3TuNaymR9Lsnj,343,CkpYWC28784Y8r532GsGNghzXFqePzNhwxH7YA7aruuGWpymYbPL2,0.010000000,0.541496095,jenni#0900,PAYMENT
2021-10-11 06:21:00,69769,3NLDUUeWviQFzBPNA111SLvG6s43JLSHsciDgUKegaP9yq5D6rwV,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qoZ1MjrwCCGgq6AUSxb9dx23FzoS6rABLtmCxKh3TuNaymR9Lsnj,168,CkpaHmVWMz9ZCJ8HTJcU53uLDbdhRxGkhhxDGmjTVhhgmAg11PCGW,0.010000000,55.000000000,jenni#0900,PAYMENT
2021-09-26 18:00:00,65164,3NLgjci1XzKDrJsbM6HP886qmVrSbiqwro6cEYq9ZwjRbgEXivnS,B62qoZ1MjrwCCGgq6AUSxb9dx23FzoS6rABLtmCxKh3TuNaymR9Lsnj,B62qjcJQ3cdi9EdY19ghZYBxNZVemFvW1DxBHokorHSsFdACQvo4xu3,10,CkpYdR2aQ8XixCXzQmprGeqHV31omUzAqCNyXmNXu3HGZyLLzYs5d,0.100000000,32.000000000,,PAYMENT
2021-09-26 10:57:00,65091,3NLSZWBm9sW4WqWhARqMzodqBtogCtSMuDbLNjd82EXHCMbpfqyF,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qoZ1MjrwCCGgq6AUSxb9dx23FzoS6rABLtmCxKh3TuNaymR9Lsnj,145,CkpZcu3HB2RWJk6Wj2ErMeNfdgoDdVpkdyBNzSQCZN6iYAYfr5E4n,0.010000000,32.000000000,jenni#0900,PAYMENT
2021-09-13 06:12:00,60829,3NKadD6wkJSvEDrosAAq7xKu3qoU65zfwA8i7Uh3TQvLRYnJ76eg,B62qoZ1MjrwCCGgq6AUSxb9dx23FzoS6rABLtmCxKh3TuNaymR9Lsnj,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,9,Ckpa8BF4VtwXPwzJJzo4xmhRpG8zDTCEC2NMMMXrWvMtWV2ZYJX4g,0.100000000,4907.000000000,,PAYMENT
2021-09-12 17:54:00,60669,3NLmjo3ZgHAm5ARWVBtoE9eXjfX8tmrzdywdCEyb31UEfYrbjNKY,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qoZ1MjrwCCGgq6AUSxb9dx23FzoS6rABLtmCxKh3TuNaymR9Lsnj,118,CkpYdQCXdiiGWHwhEBgL4eUmQBazybqU3TShxp3Coa727MfciSvVu,0.010000000,22.600000000,jenni#0900,PAYMENT
2021-08-31 17:57:00,56885,3NLW6CL4NkT88JYzfScZYU6pwJ2PQVKWd1dVhKYFMDxJYVhHL388,B62qoZ1MjrwCCGgq6AUSxb9dx23FzoS6rABLtmCxKh3TuNaymR9Lsnj,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,8,CkpZ4xEm1QVgvmSYg5g6E579ETjJSwyg889QwurSxS4CXZVmf7eS8,0.100000000,28.000000000,,PAYMENT
2021-08-31 14:27:00,56831,3NKGjGrfbpk6xnvr1bwF24H8EsFy5njGNwxxmpeUVb7ekrxJs8Pf,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qoZ1MjrwCCGgq6AUSxb9dx23FzoS6rABLtmCxKh3TuNaymR9Lsnj,98,CkpZ7RuBTgYato9eEhUiSKWNpqTPmBJL6dsJRX238oRDbANjMXPPW,0.010000000,28.000000000,jenni#0900,PAYMENT
2021-08-13 19:33:00,50916,3NLur8XXy5Ama4R7aLKQCcn8fVfUWTpvoTHk43eEa9wtsoE11fDU,B62qoZ1MjrwCCGgq6AUSxb9dx23FzoS6rABLtmCxKh3TuNaymR9Lsnj,B62qkoBwwZytP6VvBxkBWCiY67RxpUT2KhiXo5jn1R3qoDspKtQ3XcV,7,CkpYfFKDtd9DWjUd7J3uju2h7YPBfht1ti1uzEeou9qiKeQqPjzNe,0.100000000,21.000000000,,PAYMENT
