Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2TaJ4PGmwoXhqkTVzAcUqGivWNtxJnpvkrLg7xqis8EF3Ju7a2,556690,CkpZw2f1u4pJYw6wxeBUUx4oXZaHxbRSZ98hsKuWN9rr3YUDMmFLq,0.005000000,112.188963809,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:12:00,355364,3NLM8RFvcaCtQRsuMpsPLhvEuMM5W7sXZ5W86TNXgHHZsq4N67sJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2TaJ4PGmwoXhqkTVzAcUqGivWNtxJnpvkrLg7xqis8EF3Ju7a2,552077,CkpZiJ5f7pnabhFB6khLPPBmku3QAeJHL94gizrV6FiCEoom6zgeo,0.005000000,116.035814444,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:42:00,354235,3NKzkorPg8jKGGEddsanJys4m7vbM8inwjcDW9aNqeLHUbTDpXZ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2TaJ4PGmwoXhqkTVzAcUqGivWNtxJnpvkrLg7xqis8EF3Ju7a2,547675,CkpZNE5wGb7pqqVZTu3dSMYqQsgmeWgFkrN1nxZTSsWk1DMFkVKrS,0.005000000,83.990187660,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:27:00,353408,3NLDjU6CXH82KseCb5tHXemzZ5Sdm3JBGr9x45G5VpQ362xqk2Yy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2TaJ4PGmwoXhqkTVzAcUqGivWNtxJnpvkrLg7xqis8EF3Ju7a2,542998,CkpYZivySTdqcihdSn8gRdcx98EKEyrpnqbVkB6Cpi31YQ9GDSkjH,0.005000000,111.662098433,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:33:00,352311,3NLvogER62o1wYsdkFJTmyhVxsrUxnz21mcBaSQvXye3jNJbtYwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2TaJ4PGmwoXhqkTVzAcUqGivWNtxJnpvkrLg7xqis8EF3Ju7a2,538658,CkpZcXM1xDB7pGiawyyxG63ZFfxtULyuQa3WpquwmKS86mHPQkX5L,0.005000000,80.120641481,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2TaJ4PGmwoXhqkTVzAcUqGivWNtxJnpvkrLg7xqis8EF3Ju7a2,533990,Ckpa8Emg9r1k1y8gFhKqoNpiXzAk5pS7ftXxAhW19RmPwHzywhsX3,0.005000000,97.762828617,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qk2TaJ4PGmwoXhqkTVzAcUqGivWNtxJnpvkrLg7xqis8EF3Ju7a2,180,CkpZCVzaAtdDjhK5BTtJHJvQ1gRGZZKkZvSawFE6hduUmHPuUzfJk,0.100000000,7812.500000000,,PAYMENT
2024-05-01 13:06:00,350418,3NK8XgAiYrSe4GG7dJFeAW23rxYQVygpP84TW5q1AMSLQD7fyiP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2TaJ4PGmwoXhqkTVzAcUqGivWNtxJnpvkrLg7xqis8EF3Ju7a2,529709,Ckpa8tP3MhW2VWGrx7dwCWMPxeqtfgJXxArxXLMRUpsXZjGEXKCrA,0.005000000,75.760293667,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2TaJ4PGmwoXhqkTVzAcUqGivWNtxJnpvkrLg7xqis8EF3Ju7a2,524979,CkpYop6S5TPCWXTvVSzdVStLogyaXERU6YbKs8wZwDBo4bzNB5SuW,0.005000000,112.903435203,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2TaJ4PGmwoXhqkTVzAcUqGivWNtxJnpvkrLg7xqis8EF3Ju7a2,520632,CkpZ6zD4y6wJGgAuUYRXqZjMtV7naUT2c8a3WRjJorhNUf5MJdjge,0.005000000,81.635819332,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:36:00,347651,3NLfbFU1h5rwcjZdxLqzS6CifR2VYUUQgG1vkFZTy7Jpb5MxdVUf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2TaJ4PGmwoXhqkTVzAcUqGivWNtxJnpvkrLg7xqis8EF3Ju7a2,515971,CkpZuRmMkHrp5gaByMWVgtM4LMkfdZHrBDoKCK4gQ8sQSq29qQK7p,0.005000000,90.778478123,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:06:00,346584,3NL8JZHgiVmWCk9CsrP4JgyPXCPbuLFadrq8GNa49AAiZ1MmuvGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2TaJ4PGmwoXhqkTVzAcUqGivWNtxJnpvkrLg7xqis8EF3Ju7a2,511626,CkpZhu3zQL1MJo81t7DZ1Zddu51bpVgJEnP8m1ayhLF6C2Pm1EGuL,0.005000000,60.543965849,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2TaJ4PGmwoXhqkTVzAcUqGivWNtxJnpvkrLg7xqis8EF3Ju7a2,506930,CkpYZhkKX6CUaovtU8rXW8jMVWoij3yeJAakiNKWXyuaXMXrPBEEJ,0.005000000,83.578045982,MinaExplorer Payout 321 #345745,PAYMENT
